sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:01:34;100302.75;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:04:05;100294.75;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:06:36;100295.50;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:09:08;100287.13;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:11:37;100280.22;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:14:07;100268.56;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:16:35;100271.31;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:19:08;100277.31;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:21:37;100277.41;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:24:09;100272.69;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:26:38;100263.97;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:29:07;100259.78;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:31:36;100259.06;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:34:06;100256.31;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:36:36;100263.25;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:39:05;100266.88;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:41:35;100239.94;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:44:04;100261.63;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:46:34;100262.91;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:49:04;100258.03;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:51:34;100250.22;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:54:03;100248.41;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:56:32;100234.03;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T00:59:01;100228.78;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T01:46:04;100197.09;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T01:49:00;100192.78;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T01:51:38;100191.50;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T01:54:11;100182.59;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T01:56:45;100173.47;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T01:59:18;100157.13;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T02:48:48;100098.41;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T02:51:28;100108.06;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T02:54:02;100101.88;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T02:56:35;100092.25;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T02:59:06;100083.34;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T03:46:00;100026.09;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T03:48:29;100031.56;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T03:50:59;100033.56;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T03:53:29;100028.13;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T03:55:58;100020.44;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T03:58:27;100012.66;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T04:48:24;99937.16;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T04:51:18;99934.41;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T04:53:52;99921.97;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T04:56:33;99915.41;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T04:59:18;99909.81;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T05:47:30;99800.28;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T05:50:21;99799.91;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T05:53:01;99762.56;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T05:55:53;99795.69;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T05:58:40;99788.38;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:01:33;99785.13;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:04:13;99789.28;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:06:42;99783.13;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:09:11;99774.94;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:11:39;99780.38;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:14:09;99767.28;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:16:43;99767.16;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:19:19;99753.00;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:21:48;99749.72;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:24:17;99748.06;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:26:47;99739.88;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:29:16;99733.13;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:31:45;99732.56;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:34:14;99711.16;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:36:44;99704.25;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:39:12;99699.69;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:41:41;99696.78;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:44:09;99692.44;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:46:38;99688.13;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:49:06;99676.31;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:51:35;99674.53;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:54:04;99662.94;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:56:33;99679.59;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T06:59:02;99692.50;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:01:30;99702.66;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:03:59;99702.66;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:06:27;99674.25;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:08:56;99682.16;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:11:26;99645.53;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:13:54;99663.78;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:16:41;99668.53;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:19:10;99661.03;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:21:38;99654.16;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:24:07;99656.16;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:26:37;99651.59;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:29:14;99644.28;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:31:43;99643.00;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:34:11;99644.50;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:36:40;99641.38;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:39:08;99641.53;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:41:38;99636.78;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:44:07;99627.00;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:46:35;99620.09;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:49:03;99618.47;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:51:33;99618.31;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:54:10;99609.25;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:56:39;99610.69;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T07:59:08;99611.81;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:01:37;99604.75;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:04:07;99604.97;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:06:36;99601.38;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:09:05;99600.47;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:11:34;99598.50;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:14:04;99590.13;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:16:34;99589.97;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:19:03;99591.09;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:21:34;99586.34;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:24:05;99564.81;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:26:37;99565.28;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:29:09;99577.66;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:31:42;99556.63;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:34:11;99559.75;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:36:41;99557.69;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:39:12;99548.56;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:41:41;99556.34;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:44:13;99547.78;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:46:42;99548.06;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:49:11;99547.38;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:51:40;99556.97;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:54:09;99546.25;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:56:37;99538.78;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T08:59:07;99532.63;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:01:36;99528.59;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:04:06;99514.06;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:06:36;99524.44;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:09:06;99515.94;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:11:35;99525.16;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:14:05;99519.53;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:16:34;99529.16;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:19:04;99522.97;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:21:34;99505.63;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:24:03;99525.56;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:26:31;99530.28;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:29:00;99500.03;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:31:30;99520.25;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:33:59;99520.81;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:36:29;99504.16;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:38:59;99512.53;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:41:34;99502.75;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:44:10;99503.16;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:46:44;99496.13;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:49:28;99491.63;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:52:11;99498.13;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:54:46;99492.09;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T09:57:24;99499.84;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:00:00;99495.88;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:02:34;99488.25;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:05:16;99490.72;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:07:49;99484.34;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:10:22;99488.66;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:13:00;99500.44;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:15:36;99478.63;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:18:16;99473.91;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:20:48;99484.66;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:23:29;99471.03;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:26:02;99475.91;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:28:31;99469.16;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:31:07;99471.91;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:33:39;99469.16;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:36:11;99454.81;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:38:50;99441.44;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:41:25;99447.03;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:43:59;99443.25;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:46:30;99451.78;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:49:01;99447.59;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:51:36;99441.44;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:54:22;99436.50;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:57:07;99443.97;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T10:59:42;99434.75;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:02:24;99435.47;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:04:54;99427.09;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:07:29;99415.97;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:10:15;99409.09;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:12:46;99408.94;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:15:20;99392.28;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:17:53;99399.00;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:20:27;99408.06;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:23:13;99407.50;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:26:00;99396.28;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:28:49;99399.81;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:31:24;99403.41;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:34:03;99394.69;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:36:35;99395.53;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:39:37;99394.97;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:42:26;99396.28;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:45:06;99398.81;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:47:51;99399.72;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:50:34;99400.28;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:53:21;99399.00;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:56:02;99398.81;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T11:58:44;99389.91;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:01:18;99395.97;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:03:56;99393.97;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:06:31;99399.97;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:09:05;99384.31;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:11:42;99385.59;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:14:21;99384.88;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:16:54;99369.09;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:19:29;99380.00;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:22:12;99373.97;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:24:48;99384.31;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:27:23;99366.53;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:30:04;99373.97;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:32:37;99371.41;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:35:15;99357.06;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:37:52;99346.50;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:40:27;99361.78;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:43:03;99359.06;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:45:36;99359.78;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:48:43;99332.47;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:51:29;99350.03;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T12:54:35;99330.34;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:00:27;99324.72;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:03:17;99326.22;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:06:01;99328.34;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:08:38;99317.31;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:11:46;99326.34;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:14:59;99332.53;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:18:02;99318.03;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:23:35;99305.13;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:26:47;99302.66;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:29:52;99302.66;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:32:40;99295.22;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:35:29;99291.63;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:38:31;99286.44;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:41:34;99301.81;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:44:26;99312.72;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:46:57;99306.53;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:49:50;99309.25;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:52:38;99297.47;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:55:42;99294.75;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T13:58:16;99294.75;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:00:51;99284.59;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:03:23;99278.38;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:05:55;99279.13;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:08:28;99283.84;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:11:22;99274.94;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:14:14;99275.34;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:16:44;99287.69;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:19:25;99283.84;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:22:03;99277.66;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:24:32;99273.69;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:27:14;99273.09;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:29:59;99268.38;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:32:27;99272.53;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:34:56;99275.13;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:37:36;99276.22;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:40:06;99272.63;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:42:44;99253.25;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:45:18;99256.84;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:47:50;99262.44;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:50:22;99261.88;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:52:54;99257.72;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:55:30;99250.69;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T14:58:02;99251.22;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:00:38;99247.94;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:03:28;99231.44;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:06:16;99245.34;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:08:47;99236.03;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:11:29;99250.41;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:14:00;99231.31;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:16:29;99235.66;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:18:57;99239.25;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:21:29;99222.19;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:24:00;99224.91;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:26:29;99216.72;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:28:59;99215.28;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:31:28;99208.97;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:33:59;99189.38;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:36:30;99222.81;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:38:58;99198.88;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:41:27;99196.72;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:43:55;99197.28;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:46:26;99191.13;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:48:56;99168.25;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:51:25;99179.34;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:53:53;99174.59;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:56:22;99168.44;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T15:58:50;99158.34;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:01:19;99181.19;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:03:51;99172.31;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:06:21;99168.00;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:08:57;99145.47;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:11:26;99151.78;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:13:55;99142.75;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:16:26;99140.31;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:18:58;99140.31;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:21:29;99123.66;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:23:58;99127.97;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:26:29;99131.13;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:28:58;99115.50;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:31:29;99122.06;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:33:59;99113.34;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:36:30;99111.88;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-13T16:39:00;99107.00;;;23.65
