sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-03-13T00:02:46;21.90;40.10
53314;DHT22;39202;51.468;7.146;2023-03-13T00:07:49;21.90;40.10
53314;DHT22;39202;51.468;7.146;2023-03-13T00:12:52;21.90;40.10
53314;DHT22;39202;51.468;7.146;2023-03-13T00:17:54;21.90;40.10
53314;DHT22;39202;51.468;7.146;2023-03-13T00:22:56;21.80;40.10
53314;DHT22;39202;51.468;7.146;2023-03-13T00:27:59;21.90;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T00:33:00;21.80;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T00:38:02;21.80;40.10
53314;DHT22;39202;51.468;7.146;2023-03-13T00:43:05;21.80;40.10
53314;DHT22;39202;51.468;7.146;2023-03-13T00:48:07;21.80;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T00:53:09;21.80;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T00:58:12;21.80;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:03:13;21.80;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:08:15;21.70;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:13:18;21.70;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:18:20;21.70;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:23:22;21.70;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:28:25;21.70;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:33:27;21.70;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:38:29;21.70;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:43:34;21.70;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:48:41;21.60;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T01:53:46;21.60;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T01:58:51;21.60;40.20
53314;DHT22;39202;51.468;7.146;2023-03-13T02:03:55;21.60;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T02:09:01;21.60;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T02:14:06;21.60;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T02:19:16;21.60;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T02:24:26;21.60;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T02:29:31;21.60;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T02:34:34;21.60;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T02:39:38;21.60;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T02:44:42;21.50;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T02:49:45;21.50;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T02:54:50;21.50;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T02:59:54;21.50;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T03:04:56;21.50;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T03:09:57;21.50;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T03:15:01;21.50;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T03:20:05;21.50;41.00
53314;DHT22;39202;51.468;7.146;2023-03-13T03:25:11;21.40;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T03:30:15;21.40;40.30
53314;DHT22;39202;51.468;7.146;2023-03-13T03:35:16;21.40;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T03:40:18;21.40;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T03:45:22;21.40;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T03:50:23;21.40;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T03:55:25;21.40;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:00:29;21.40;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:05:30;21.40;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:10:32;21.40;40.50
53314;DHT22;39202;51.468;7.146;2023-03-13T04:15:37;21.40;40.50
53314;DHT22;39202;51.468;7.146;2023-03-13T04:20:38;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:25:40;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:30:43;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:35:45;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:40:47;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:45:52;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:50:54;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T04:55:56;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T05:00:59;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T05:06:01;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T05:11:03;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T05:16:07;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T05:21:09;21.30;40.40
53314;DHT22;39202;51.468;7.146;2023-03-13T05:26:10;21.30;40.50
53314;DHT22;39202;51.468;7.146;2023-03-13T05:31:13;21.30;40.50
53314;DHT22;39202;51.468;7.146;2023-03-13T05:36:15;21.30;40.50
53314;DHT22;39202;51.468;7.146;2023-03-13T05:41:17;21.30;40.50
53314;DHT22;39202;51.468;7.146;2023-03-13T05:46:20;21.30;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T05:51:22;21.30;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T05:56:23;21.30;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:01:26;21.30;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:06:28;21.30;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:11:30;21.40;40.70
53314;DHT22;39202;51.468;7.146;2023-03-13T06:16:33;21.40;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:21:35;21.40;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:26:36;21.40;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:31:39;21.40;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:36:41;21.50;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:41:43;21.40;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:46:46;21.50;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:51:48;21.50;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T06:56:50;21.50;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T07:01:53;21.50;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T07:06:54;21.50;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T07:11:56;21.50;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T07:17:00;21.50;40.60
53314;DHT22;39202;51.468;7.146;2023-03-13T07:22:02;21.50;40.80
53314;DHT22;39202;51.468;7.146;2023-03-13T07:27:04;21.60;40.90
53314;DHT22;39202;51.468;7.146;2023-03-13T07:32:07;21.60;41.00
53314;DHT22;39202;51.468;7.146;2023-03-13T07:37:09;21.70;41.00
53314;DHT22;39202;51.468;7.146;2023-03-13T07:42:11;21.80;41.00
53314;DHT22;39202;51.468;7.146;2023-03-13T07:47:15;21.90;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T07:52:16;21.90;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T07:57:18;22.10;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T08:02:22;22.20;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T08:07:23;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T08:12:25;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T08:17:29;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T08:22:31;22.50;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T08:27:34;22.50;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T08:32:37;22.50;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T08:37:38;22.60;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T08:42:40;22.50;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T08:47:43;22.70;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T08:52:45;22.80;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T08:57:47;21.30;40.80
53314;DHT22;39202;51.468;7.146;2023-03-13T09:02:50;22.90;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T09:07:52;22.90;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T09:12:54;23.00;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T09:17:57;23.10;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T09:22:59;23.10;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T09:28:01;23.20;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T09:33:04;23.30;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T09:38:07;23.30;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T09:43:19;23.40;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T09:48:29;23.50;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T09:53:37;23.50;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T09:58:47;23.50;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T10:03:59;23.60;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T10:09:01;23.70;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T10:14:05;23.80;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T10:19:12;23.80;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T10:24:18;23.90;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T10:29:24;23.90;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T10:34:29;24.00;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T10:39:45;24.10;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T10:44:46;24.10;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T10:49:51;24.20;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T10:54:58;24.20;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T11:05:32;24.00;63.80
53314;DHT22;39202;51.468;7.146;2023-03-13T11:10:51;24.30;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T11:15:57;24.40;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T11:21:02;23.90;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T11:26:09;24.30;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T11:31:18;24.30;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T11:36:27;24.30;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T11:41:45;24.30;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T11:47:03;24.20;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T11:52:15;24.30;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T11:57:24;24.20;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T12:02:33;24.20;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T12:07:40;24.20;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T12:12:46;24.20;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T12:17:53;24.20;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T12:23:06;24.20;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T12:28:31;24.20;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T12:33:37;24.30;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T12:38:46;24.20;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T12:43:51;24.20;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T12:49:03;24.20;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T12:54:38;24.20;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T12:59:44;24.20;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T13:04:49;24.20;41.10
53314;DHT22;39202;51.468;7.146;2023-03-13T13:10:14;24.20;41.20
53314;DHT22;39202;51.468;7.146;2023-03-13T13:15:20;24.20;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T13:25:53;24.20;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T13:30:55;24.20;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T13:36:37;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T13:41:42;24.20;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T13:46:44;24.20;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T13:57:42;24.30;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T14:02:48;24.40;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T14:07:56;24.50;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T14:13:01;24.50;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T14:18:10;24.50;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T14:23:12;24.50;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T14:28:17;24.60;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T14:33:20;24.70;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T14:38:22;24.70;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T14:43:30;24.80;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T14:48:33;24.80;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T14:53:35;24.90;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T14:58:38;24.90;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T15:03:43;24.90;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T15:08:48;24.90;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T15:13:52;24.90;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T15:18:54;24.80;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T15:23:59;24.90;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T15:29:03;24.80;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T15:34:08;24.90;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T15:39:14;24.90;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T15:44:17;25.00;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T15:49:19;25.00;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T15:54:21;25.00;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T15:59:25;25.10;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T16:04:27;25.10;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T16:09:28;25.20;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T16:14:32;25.20;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T16:19:33;25.20;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T16:24:35;25.30;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T16:29:38;25.20;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T16:34:40;25.20;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T16:39:43;25.20;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T16:44:46;25.20;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T16:49:48;25.30;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T16:54:50;25.20;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T16:59:53;25.20;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T17:04:54;25.20;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T17:09:56;25.20;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T17:14:59;25.10;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T17:20:01;25.10;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T17:25:05;25.10;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T17:30:18;25.10;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T17:35:21;25.10;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T17:40:26;25.10;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T17:45:29;25.10;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T17:50:36;25.10;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T17:55:38;25.10;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T18:00:41;25.00;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T18:05:46;25.00;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T18:10:48;24.90;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T18:15:51;24.90;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T18:20:52;24.80;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T18:25:55;24.80;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T18:30:58;24.80;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T18:36:00;24.70;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T18:41:02;24.70;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T18:46:09;24.60;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T18:51:13;24.70;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T18:56:17;24.60;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T19:01:23;24.50;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T19:06:27;24.50;42.10
53314;DHT22;39202;51.468;7.146;2023-03-13T19:11:30;24.50;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T19:16:36;24.40;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T19:21:39;24.30;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T19:26:43;24.30;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T19:31:47;24.60;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T19:36:49;24.40;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T19:41:52;24.30;41.50
53314;DHT22;39202;51.468;7.146;2023-03-13T19:46:55;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T19:51:57;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T19:56:59;24.20;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T20:02:03;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T20:07:05;24.10;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T20:12:07;24.10;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T20:17:10;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-03-13T20:22:12;25.00;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T20:27:14;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T20:32:17;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T20:37:19;24.10;41.40
53314;DHT22;39202;51.468;7.146;2023-03-13T20:42:21;24.10;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T20:47:24;24.00;41.60
53314;DHT22;39202;51.468;7.146;2023-03-13T20:52:26;24.30;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T20:57:27;24.00;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T21:02:31;23.80;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T21:07:32;23.80;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T21:12:34;23.80;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T21:17:38;23.80;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T21:22:40;23.70;41.70
53314;DHT22;39202;51.468;7.146;2023-03-13T21:27:43;23.70;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T21:32:46;23.70;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T21:37:48;23.70;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T21:42:50;23.70;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T21:47:53;23.70;42.40
53314;DHT22;39202;51.468;7.146;2023-03-13T21:52:55;23.70;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T21:57:57;23.60;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T22:03:00;23.60;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T22:08:02;23.60;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T22:13:04;23.60;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T22:18:07;23.50;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T22:23:09;23.50;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T22:28:11;23.50;41.80
53314;DHT22;39202;51.468;7.146;2023-03-13T22:33:14;23.50;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T22:38:16;23.50;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T22:43:18;23.50;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T22:48:21;23.40;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T22:53:23;23.40;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T22:58:26;23.40;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:03:29;23.40;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:08:31;23.40;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:13:32;23.40;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:18:36;23.30;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:23:39;23.30;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:28:41;23.30;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:33:44;23.30;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:38:48;23.30;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:43:50;23.30;42.00
53314;DHT22;39202;51.468;7.146;2023-03-13T23:48:54;23.20;41.90
53314;DHT22;39202;51.468;7.146;2023-03-13T23:53:56;23.20;42.00
53314;DHT22;39202;51.468;7.146;2023-03-13T23:58:58;23.20;41.90
