sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2023-03-13T09:37:39;46.64;44.94;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-13T09:40:04;46.66;45.12;49.73;;
72736;Laerm;60856;53.238;10.448;2023-03-13T09:42:39;46.63;45.49;49.57;;
72736;Laerm;60856;53.238;10.448;2023-03-13T09:45:08;46.63;45.38;49.61;;
72736;Laerm;60856;53.238;10.448;2023-03-13T09:47:41;46.65;45.22;49.55;;
72736;Laerm;60856;53.238;10.448;2023-03-13T09:56:44;46.65;45.46;50.40;;
72736;Laerm;60856;53.238;10.448;2023-03-13T09:59:15;46.65;45.23;49.65;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:01:42;46.66;45.31;50.52;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:04:14;46.66;45.36;49.70;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:06:46;46.67;45.18;50.07;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:09:16;46.63;45.46;50.31;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:11:55;46.66;45.35;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:16:58;46.67;45.32;49.54;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:19:29;46.66;45.30;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:21:55;46.68;45.50;49.96;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:24:38;46.65;45.44;49.63;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:27:07;46.66;45.41;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:29:32;46.66;45.25;50.02;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:31:59;46.70;45.36;49.73;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:34:26;46.71;45.46;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:36:58;46.69;45.18;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:39:25;46.70;45.47;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:41:55;46.70;45.43;49.80;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:44:22;46.68;45.37;50.79;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:46:48;46.67;45.27;50.02;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:49:14;46.65;45.49;49.62;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:51:44;46.67;45.42;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:54:13;46.65;45.24;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:56:38;46.66;45.35;49.89;;
72736;Laerm;60856;53.238;10.448;2023-03-13T10:59:04;46.65;45.32;49.58;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:01:42;46.65;45.43;49.91;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:07:04;46.66;45.35;49.63;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:09:29;46.66;45.28;50.51;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:12:00;46.65;45.37;50.35;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:14:26;46.64;45.26;49.90;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:16:55;46.65;45.21;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:24:39;46.66;45.32;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:32:37;46.67;45.31;49.75;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:35:15;46.67;45.23;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:37:44;46.66;45.18;49.74;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:40:20;46.67;45.42;50.15;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:42:52;46.68;45.34;50.27;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:48:02;46.71;45.35;51.98;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:50:54;46.70;45.38;50.21;;
72736;Laerm;60856;53.238;10.448;2023-03-13T11:56:19;46.68;45.32;50.03;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:01:22;46.71;45.39;50.46;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:06:54;46.68;45.28;50.02;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:09:26;46.71;45.32;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:14:21;46.73;45.04;50.40;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:16:51;46.76;45.01;50.88;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:19:22;46.72;45.30;49.96;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:21:51;46.75;45.43;51.65;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:24:37;46.78;45.36;51.42;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:32:12;46.71;45.37;50.31;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:35:05;46.75;45.31;51.26;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:40:15;46.71;45.11;50.88;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:42:50;46.74;45.29;51.42;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:45:19;46.78;45.29;51.60;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:55:39;46.77;45.29;50.54;;
72736;Laerm;60856;53.238;10.448;2023-03-13T12:58:10;46.76;45.28;50.55;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:00:38;46.78;45.30;50.17;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:05:32;46.74;45.33;50.32;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:07:58;46.72;45.32;50.11;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:10:23;46.72;45.04;51.30;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:15:34;46.72;45.30;50.66;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:22:56;46.72;45.53;49.72;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:25:40;46.74;45.15;49.59;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:30:36;46.71;45.35;50.09;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:35:39;46.73;45.28;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:43:26;46.73;45.30;50.04;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:45:56;46.75;45.17;50.90;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:53:41;46.71;45.35;49.91;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:56:54;46.74;45.19;50.39;;
72736;Laerm;60856;53.238;10.448;2023-03-13T13:59:03;46.72;45.23;49.65;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:01:29;46.71;45.36;50.00;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:06:41;46.74;45.42;49.84;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:11:52;46.71;45.23;49.94;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:14:18;46.75;45.34;50.19;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:17:02;46.74;45.51;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:22:01;46.66;45.25;49.99;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:24:26;46.71;45.33;49.57;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:26:52;46.70;45.44;49.84;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:29:17;46.75;45.24;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:31:55;46.73;45.38;50.18;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:34:20;46.69;45.27;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:39:18;46.76;45.36;53.36;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:41:45;46.68;45.41;49.79;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:44:24;46.65;45.38;50.17;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:46:54;46.66;45.41;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:49:21;46.65;45.29;49.77;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:52:00;46.65;45.10;50.13;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:54:30;46.64;45.14;50.10;;
72736;Laerm;60856;53.238;10.448;2023-03-13T14:59:33;46.68;45.35;49.69;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:01:59;46.69;45.29;50.06;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:07:09;46.68;45.25;49.99;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:09:39;46.63;45.27;49.74;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:12:10;46.64;45.43;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:14:41;46.63;45.36;50.04;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:17:40;46.67;45.27;50.31;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:19:58;46.66;45.24;50.29;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:22:44;46.67;45.33;49.54;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:25:19;46.68;45.29;50.67;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:27:45;46.77;45.45;50.25;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:30:13;46.73;45.40;50.40;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:32:39;46.78;45.55;49.89;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:35:37;46.73;45.42;50.48;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:37:57;46.80;45.46;49.99;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:40:22;46.80;45.34;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:42:48;46.88;45.34;49.91;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:45:14;46.84;45.53;50.18;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:47:39;46.70;45.34;49.66;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:50:05;46.65;45.32;49.99;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:52:34;46.73;45.18;50.50;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:54:59;46.65;45.23;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:57:25;46.69;45.47;49.97;;
72736;Laerm;60856;53.238;10.448;2023-03-13T15:59:52;46.66;44.95;49.98;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:02:18;46.67;45.34;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:04:44;46.66;45.34;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:07:13;46.69;45.12;49.77;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:09:39;46.71;45.31;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:12:04;46.81;45.26;50.04;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:14:30;46.75;45.50;50.03;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:16:55;46.75;45.16;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:19:20;46.72;45.33;50.12;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:21:46;46.69;45.32;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:24:15;46.71;45.41;49.56;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:26:44;46.68;45.33;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:29:10;46.69;45.38;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:31:36;46.66;45.37;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:34:01;46.66;45.41;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:36:28;46.75;45.27;49.77;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:38:55;46.68;45.43;49.98;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:41:21;46.66;45.36;50.16;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:43:47;46.68;45.30;50.00;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:46:23;46.75;45.24;50.04;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:48:51;46.76;45.22;50.44;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:53:42;46.70;45.45;50.19;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:56:13;46.77;45.18;50.02;;
72736;Laerm;60856;53.238;10.448;2023-03-13T16:58:40;46.69;45.30;49.75;;
72736;Laerm;60856;53.238;10.448;2023-03-13T17:01:07;46.71;45.49;49.63;;
72736;Laerm;60856;53.238;10.448;2023-03-13T17:03:32;46.69;45.06;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-13T17:05:57;46.70;45.31;49.70;;
72736;Laerm;60856;53.238;10.448;2023-03-13T17:08:23;46.70;45.27;49.44;;
72736;Laerm;60856;53.238;10.448;2023-03-13T17:10:48;46.66;45.29;50.45;;
72736;Laerm;60856;53.238;10.448;2023-03-13T17:13:13;46.73;45.26;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-13T17:15:38;46.77;45.55;50.06;;
72736;Laerm;60856;53.238;10.448;2023-03-13T17:18:03;46.69;45.33;49.41;;
72736;Laerm;60856;53.238;10.448;2023-03-13T18:11:36;46.62;45.16;49.71;;
72736;Laerm;60856;53.238;10.448;2023-03-13T18:14:03;46.64;45.37;49.54;;
72736;Laerm;60856;53.238;10.448;2023-03-13T18:16:41;46.62;45.19;50.10;;
72736;Laerm;60856;53.238;10.448;2023-03-13T18:19:21;46.63;45.13;49.72;;
