sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12760;SDS011;6444;49.742;6.114;2023-03-13T00:01:48;12.20;;;3.47;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:04:15;12.52;;;3.17;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:06:41;16.62;;;4.07;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:09:09;12.05;;;3.95;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:11:35;11.35;;;3.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:14:03;11.12;;;2.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:16:29;10.30;;;3.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:18:56;10.18;;;3.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:21:23;11.25;;;3.08;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:23:49;7.80;;;2.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:26:17;12.93;;;3.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:28:43;15.43;;;3.22;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:31:10;12.23;;;2.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:33:37;13.65;;;3.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:36:04;13.90;;;3.58;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:38:32;12.50;;;3.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:40:59;9.13;;;2.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:43:26;7.22;;;2.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:45:52;15.18;;;2.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:48:19;8.95;;;2.78;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:50:46;6.62;;;2.05;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:53:13;8.70;;;1.98;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:55:49;8.18;;;2.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T00:58:06;8.77;;;2.28;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:00:33;8.32;;;2.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:03:00;9.65;;;2.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:05:27;7.95;;;2.22;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:07:53;7.60;;;2.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:10:20;10.43;;;3.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:12:47;9.95;;;2.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:15:13;9.50;;;2.62;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:17:42;9.65;;;3.35;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:20:07;9.23;;;2.65;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:22:33;8.43;;;2.92;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:25:00;8.98;;;2.67;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:27:27;6.80;;;2.67;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:29:53;6.75;;;2.67;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:32:20;8.60;;;3.42;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:34:46;8.38;;;3.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:37:13;3.70;;;2.53;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:39:40;6.65;;;2.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:42:09;6.28;;;2.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:44:52;4.85;;;2.53;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:47:17;7.18;;;2.62;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:49:56;6.75;;;2.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:52:35;3.90;;;2.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:55:17;5.20;;;3.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T01:57:48;5.57;;;2.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:00:17;4.18;;;2.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:02:50;5.87;;;2.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:14:01;5.17;;;2.77;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:16:30;3.87;;;2.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:18:58;5.87;;;3.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:21:42;4.15;;;2.42;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:24:31;4.12;;;2.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:27:05;6.45;;;3.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:29:32;4.10;;;2.92;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:32:06;3.40;;;2.92;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:34:37;2.83;;;2.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:37:03;2.55;;;2.35;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:39:33;3.42;;;2.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:42:02;3.97;;;3.55;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:44:29;3.72;;;2.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:47:08;3.17;;;2.83;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:49:43;4.22;;;2.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:52:24;2.58;;;2.15;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:55:05;3.80;;;2.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T02:57:45;2.92;;;1.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:00:32;3.17;;;2.28;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:03:11;3.37;;;2.33;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:05:35;3.87;;;2.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:08:16;4.55;;;3.75;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:10:49;3.28;;;2.97;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:16:05;5.57;;;3.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:21:07;5.43;;;3.78;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:26:31;6.30;;;4.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:29:34;6.20;;;4.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:32:21;6.97;;;4.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:34:52;8.35;;;5.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:37:22;8.40;;;4.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:40:11;7.50;;;5.15;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:42:48;8.80;;;5.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:45:34;6.57;;;5.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:48:15;7.40;;;4.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:51:00;5.90;;;4.93;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:53:21;6.62;;;5.18;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:55:57;6.45;;;4.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T03:58:35;7.78;;;4.57;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:03:40;5.50;;;4.53;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:06:07;5.68;;;4.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:08:37;5.72;;;4.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:11:01;5.78;;;4.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:13:28;4.65;;;3.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:15:54;6.37;;;4.07;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:18:22;6.10;;;3.35;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:20:48;5.18;;;4.07;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:23:15;4.47;;;3.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:25:42;5.10;;;3.37;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:28:08;5.45;;;2.92;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:30:36;4.22;;;3.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:33:03;4.62;;;3.37;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:35:30;4.22;;;3.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:37:56;4.47;;;3.03;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:40:24;4.97;;;3.22;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:42:51;4.45;;;3.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:45:17;4.62;;;3.72;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:47:47;4.53;;;3.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:50:13;5.35;;;3.85;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:52:40;7.62;;;4.35;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:55:06;6.55;;;4.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T04:57:33;7.82;;;4.32;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:00:00;5.87;;;4.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:02:27;5.78;;;4.28;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:04:54;4.90;;;4.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:07:20;6.07;;;4.55;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:09:48;5.78;;;4.47;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:12:14;7.22;;;4.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:14:41;6.70;;;3.97;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:17:08;6.97;;;4.62;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:19:34;6.70;;;4.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:22:02;6.97;;;4.97;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:24:28;6.85;;;4.53;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:26:55;6.12;;;4.55;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:29:21;7.40;;;5.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:31:48;8.57;;;5.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:34:15;9.55;;;5.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:36:42;8.10;;;4.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:39:09;7.12;;;4.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:41:35;9.27;;;5.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:44:02;8.52;;;4.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:46:29;7.68;;;5.05;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:48:55;10.60;;;5.25;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:51:22;9.32;;;5.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:53:48;7.80;;;5.15;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:56:15;10.23;;;5.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T05:58:42;6.97;;;5.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:01:09;7.43;;;5.35;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:03:35;10.90;;;6.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:06:02;9.05;;;5.53;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:08:28;9.60;;;6.37;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:10:57;9.60;;;5.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:13:22;7.28;;;4.95;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:15:55;10.63;;;5.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:18:21;45.55;;;8.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:20:48;10.25;;;4.78;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:23:14;6.12;;;4.22;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:25:46;46.75;;;11.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:28:11;61.78;;;12.98;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:30:41;41.05;;;9.93;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:33:08;12.00;;;5.07;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:35:32;30.92;;;7.57;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:37:58;33.35;;;9.68;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:40:25;55.70;;;11.85;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:42:52;31.58;;;9.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:45:22;54.97;;;13.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:47:46;18.23;;;5.95;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:50:17;10.90;;;5.43;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:52:44;8.68;;;5.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:55:10;9.82;;;5.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T06:57:38;7.72;;;4.65;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:00:05;8.85;;;4.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:02:32;5.75;;;4.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:04:59;10.32;;;4.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:07:26;8.70;;;3.92;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:09:56;7.82;;;5.03;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:12:22;6.82;;;4.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:14:49;7.18;;;4.35;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:17:18;8.88;;;4.65;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:19:45;7.72;;;4.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:22:12;7.82;;;3.65;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:24:45;5.20;;;3.97;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:27:13;4.65;;;3.42;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:29:40;6.75;;;3.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:32:08;8.23;;;3.83;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:34:39;6.15;;;4.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:37:12;6.43;;;3.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:39:35;9.98;;;4.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:42:03;8.93;;;4.55;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:44:34;7.30;;;4.55;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:47:00;10.27;;;4.53;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:49:34;10.15;;;5.22;;
12760;SDS011;6444;49.742;6.114;2023-03-13T07:52:04;7.37;;;4.93;;
12760;SDS011;6444;49.742;6.114;2023-03-13T09:56:23;32.45;;;7.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:01:29;40.15;;;6.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:03:58;9.88;;;3.33;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:06:24;7.40;;;3.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:08:51;7.15;;;3.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:11:23;6.30;;;3.62;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:14:01;4.97;;;3.05;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:16:33;5.82;;;3.05;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:19:17;4.72;;;3.08;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:21:46;5.22;;;3.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:24:13;4.68;;;2.87;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:26:37;7.25;;;3.33;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:31:47;5.70;;;3.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:34:12;5.25;;;4.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:36:45;6.53;;;3.65;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:39:21;8.85;;;3.62;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:41:41;4.43;;;3.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:44:17;3.87;;;2.97;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:46:41;5.65;;;3.28;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:49:26;4.78;;;3.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:51:50;4.82;;;2.75;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:54:22;7.78;;;3.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:56:49;7.10;;;3.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T10:59:20;5.43;;;3.25;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:01:45;3.20;;;2.53;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:04:19;8.43;;;3.25;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:06:57;7.70;;;2.92;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:09:20;3.40;;;2.72;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:11:48;4.18;;;2.87;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:14:18;4.85;;;2.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:17:31;6.12;;;2.72;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:22:16;5.20;;;3.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:27:35;5.18;;;3.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:33:22;7.10;;;3.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:35:49;5.05;;;4.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:38:34;7.12;;;4.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:41:14;7.00;;;4.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:49:11;9.50;;;3.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:51:45;9.25;;;3.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T11:59:22;6.57;;;3.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:01:55;5.93;;;3.85;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:04:29;5.07;;;3.65;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:07:25;5.57;;;4.37;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:10:08;3.97;;;3.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:15:26;5.55;;;4.43;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:17:56;6.80;;;3.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:20:31;4.15;;;3.47;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:22:56;5.35;;;3.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:25:26;4.90;;;3.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:27:54;4.90;;;2.78;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:30:36;4.05;;;3.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:33:11;6.25;;;3.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:35:44;6.70;;;3.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:38:12;5.80;;;3.35;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:40:37;4.75;;;2.72;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:43:13;2.80;;;2.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:45:37;3.53;;;2.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:50:44;4.10;;;2.97;;
12760;SDS011;6444;49.742;6.114;2023-03-13T12:58:08;3.55;;;2.97;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:00:31;7.95;;;3.67;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:03:01;5.57;;;3.28;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:05:27;6.20;;;4.28;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:07:56;3.87;;;3.45;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:10:23;4.82;;;3.83;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:15:43;4.70;;;3.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:18:27;7.22;;;3.62;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:28:53;4.80;;;3.22;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:36:56;5.60;;;3.65;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:39:46;4.12;;;3.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:45:01;5.20;;;3.47;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:47:28;4.60;;;3.47;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:49:55;7.35;;;4.40;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:55:02;6.82;;;4.07;;
12760;SDS011;6444;49.742;6.114;2023-03-13T13:57:30;4.45;;;4.05;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:00:02;5.12;;;4.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:02:46;4.22;;;3.83;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:05:23;3.65;;;3.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:07:53;6.30;;;4.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:10:42;4.00;;;3.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:13:15;5.12;;;3.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:15:36;4.15;;;3.17;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:18:10;4.72;;;3.35;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:20:39;5.00;;;3.03;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:23:05;3.95;;;2.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:28:22;4.35;;;2.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:30:49;4.20;;;2.20;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:33:14;2.87;;;2.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:35:41;2.47;;;2.28;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:38:21;2.75;;;2.22;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:40:48;2.58;;;2.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:43:18;3.28;;;2.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:45:46;2.50;;;1.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:48:20;1.80;;;1.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:50:49;4.00;;;1.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:53:19;2.20;;;2.00;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:55:42;3.55;;;1.83;;
12760;SDS011;6444;49.742;6.114;2023-03-13T14:58:25;2.00;;;1.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:00:51;2.55;;;1.62;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:03:19;3.75;;;1.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:05:48;2.42;;;1.83;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:08:33;3.25;;;1.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:10:59;2.08;;;1.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:13:35;2.83;;;1.95;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:16:02;3.83;;;2.10;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:18:29;2.15;;;1.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:20:56;2.70;;;1.90;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:23:22;2.90;;;1.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:25:48;3.50;;;1.75;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:28:19;2.20;;;1.55;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:30:46;2.75;;;1.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:33:12;3.12;;;1.77;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:35:38;2.67;;;1.65;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:38:05;2.53;;;1.62;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:40:32;3.00;;;1.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:42:59;2.60;;;1.55;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:45:26;4.20;;;1.87;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:47:52;2.28;;;1.50;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:50:19;1.40;;;1.30;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:52:46;3.50;;;1.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:55:13;2.53;;;1.48;;
12760;SDS011;6444;49.742;6.114;2023-03-13T15:57:43;4.47;;;1.92;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:00:14;3.97;;;1.75;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:02:39;2.17;;;1.67;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:05:05;2.05;;;1.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:07:32;2.45;;;1.80;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:09:59;4.05;;;1.77;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:12:25;2.70;;;1.83;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:14:52;2.58;;;1.70;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:17:19;2.00;;;1.37;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:19:45;3.10;;;2.12;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:22:12;4.53;;;1.83;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:24:39;5.20;;;2.75;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:27:13;3.53;;;1.87;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:29:35;3.22;;;1.60;;
12760;SDS011;6444;49.742;6.114;2023-03-13T16:32:01;4.03;;;2.10;;
