sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T04:54:23;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T04:56:48;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T04:59:14;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:01:40;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:04:06;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:06:32;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:08:58;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:11:23;1.67;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:13:48;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:16:14;0.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:18:39;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:21:05;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:23:31;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:25:58;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:28:23;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:30:49;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:33:14;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:35:40;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:38:06;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:40:31;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:42:57;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:45:23;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:47:49;1.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:50:15;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:52:40;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:55:05;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:57:31;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T05:59:56;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:02:22;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:04:47;1.67;1.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:07:12;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:09:38;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:12:05;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:14:31;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:16:56;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:19:21;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:21:48;0.33;0.33;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:24:13;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:26:39;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:29:04;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:31:29;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:33:55;2.00;0.67;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:36:21;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:38:47;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:41:13;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:43:38;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:46:04;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:48:31;0.33;0.33;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:50:57;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:53:22;2.00;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:55:47;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T06:58:13;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:00:39;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:03:06;1.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:05:31;2.33;2.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:07:57;1.33;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:10:22;3.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:12:47;2.33;2.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:15:13;2.00;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:17:38;5.00;3.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:20:04;2.33;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:22:31;4.00;2.00;1.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:24:56;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:27:21;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:29:47;3.00;0.67;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:32:13;3.67;2.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:34:38;1.33;1.33;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:37:03;2.00;2.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:39:29;3.33;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:41:54;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:44:19;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:46:45;3.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:49:12;4.00;2.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:51:38;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:54:03;3.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:56:29;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T07:58:54;3.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:01:20;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:03:48;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:06:17;1.33;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:08:47;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:11:20;1.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:13:49;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:16:18;4.00;2.67;1.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:18:49;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:21:18;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:23:45;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:26:18;2.33;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:28:45;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:31:20;3.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:33:50;2.33;2.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:36:25;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:38:53;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:41:22;0.67;0.67;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:43:52;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:46:17;2.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:48:43;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:51:10;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:53:38;1.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:56:05;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T08:58:31;3.67;2.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:01:00;2.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:03:27;1.67;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:05:53;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:08:20;2.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:10:45;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:13:10;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:15:36;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:18:02;1.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:20:27;1.33;1.33;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:22:52;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:25:18;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:27:43;1.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:30:08;1.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:32:34;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:35:00;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:37:25;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:39:50;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:44:43;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:47:22;0.67;0.67;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:49:53;4.67;3.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:54:56;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T09:57:48;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:02:46;2.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:05:28;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:10:42;3.00;1.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:13:19;0.33;0.33;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:15:53;2.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:18:21;1.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:21:11;4.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:26:25;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:28:54;2.33;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:31:41;2.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:34:11;4.00;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:36:42;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:39:17;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:41:45;2.00;1.33;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:44:20;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:46:47;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:49:16;2.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:51:45;1.33;1.33;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:54:14;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:56:48;1.00;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T10:59:19;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:01:48;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:04:28;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:07:03;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:09:40;1.67;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:12:08;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:14:41;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:28:03;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:33:09;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:38:29;1.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:46:32;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:49:11;3.33;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T11:57:09;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:00:02;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:05:45;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:08:19;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:10:57;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:14:08;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:16:42;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:19:14;0.33;0.33;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:21:50;0.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:27:25;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:30:06;1.67;1.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:35:43;0.67;0.67;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:38:18;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:43:49;1.67;1.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:46:35;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T12:58:07;2.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T13:00:34;3.33;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T13:03:14;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T13:06:09;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T13:08:38;1.00;1.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T13:13:57;3.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T13:16:23;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T13:18:50;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T13:23:42;2.33;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T13:28:54;1.33;1.33;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:19:16;3.00;3.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:21:41;3.00;3.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:24:11;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:26:38;6.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:29:03;2.33;1.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:31:28;2.67;2.33;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:33:58;2.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:36:27;1.67;1.67;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:38:54;2.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:41:20;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:43:46;3.67;3.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:46:16;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:48:43;2.00;2.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:51:09;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:53:36;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:56:04;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T15:58:46;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:01:13;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:03:40;4.67;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:06:15;2.67;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:08:52;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:11:17;2.33;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:13:42;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:16:10;3.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:18:43;3.00;2.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:21:11;3.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:23:45;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:26:12;2.00;2.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:28:40;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:31:06;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:33:39;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:36:09;1.67;1.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:38:38;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:41:04;2.67;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:43:29;1.67;1.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T16:45:55;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T17:56:31;5.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T17:59:00;3.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:01:27;2.33;2.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:03:54;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:08:53;1.67;1.67;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:11:21;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:13:48;5.67;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:16:18;3.33;3.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:18:48;2.33;2.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:21:13;5.67;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:23:39;3.33;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:28:51;3.00;3.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:31:17;2.67;2.67;1.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:33:42;2.67;2.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:36:15;2.33;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:38:42;4.67;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:41:08;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:43:34;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:45:59;2.33;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:48:25;1.67;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:50:50;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:53:15;2.00;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:55:40;4.00;4.00;1.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T18:58:08;3.00;3.00;1.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:00:34;4.00;3.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:02:59;1.33;1.33;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:05:25;3.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:07:50;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:10:17;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:12:50;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:15:17;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:17:43;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:20:12;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:22:39;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:25:05;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:27:31;2.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:29:56;1.33;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:32:22;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:34:47;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:37:15;2.67;2.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:39:43;2.67;2.00;1.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:42:09;3.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-03-13T19:44:34;3.67;2.00;1.00
