sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:01:26;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:03:55;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:06:26;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:09:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:11:34;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:14:06;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:16:35;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:19:06;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:20:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:23:02;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:25:33;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:28:04;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:30:34;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:33:05;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:35:36;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:38:06;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:40:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:43:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:45:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:48:09;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:50:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:53:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T00:58:12;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:00:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:03:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:05:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:08:13;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:10:43;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:13:14;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:15:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:18:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:20:45;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:23:15;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:25:46;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:28:16;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:30:47;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:33:17;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:35:48;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:38:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:40:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:43:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:48:11;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:50:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:53:11;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:55:42;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T01:58:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:00:43;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:03:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:05:44;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:08:15;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:10:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:13:16;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:15:47;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:18:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:20:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:23:19;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:25:49;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:28:19;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:30:50;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:33:19;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:35:49;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:38:21;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:40:50;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:43:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:46:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:48:31;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:51:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:53:54;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:56:25;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T02:58:54;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:01:24;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:03:55;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:06:26;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:08:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:11:27;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:13:58;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:16:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:18:59;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:21:30;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:24:00;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:26:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:29:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:31:47;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:34:18;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:36:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:39:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:41:48;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:44:20;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:46:49;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:49:20;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:51:50;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:54:21;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:56:51;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T03:59:21;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:01:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:04:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:06:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:09:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:11:53;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:14:24;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:16:55;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:19:25;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:21:55;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:24:26;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:26:57;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:29:28;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:31:59;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:34:29;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:36:59;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:39:29;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:42:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:44:31;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:47:02;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:49:32;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:52:03;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:54:33;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:57:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T04:59:34;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:02:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:04:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:07:05;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:09:37;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:12:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:14:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:17:09;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:19:39;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:22:09;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:24:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:27:10;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:30:22;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:32:53;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:35:24;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:37:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:40:25;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:42:56;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:45:26;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:47:57;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:50:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:52:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:55:29;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T05:57:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:00:30;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:03:00;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:05:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:08:01;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:10:32;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:13:02;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:15:32;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:18:02;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:20:33;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:23:04;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:25:35;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:28:05;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:30:36;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:33:06;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:35:38;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:38:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:40:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:43:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:45:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:48:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:50:41;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:53:13;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:55:41;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T06:58:12;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:00:42;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:03:12;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:05:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:08:13;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:10:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:12:20;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:14:50;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:17:20;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:19:51;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:22:21;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:24:52;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:27:23;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:29:53;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:31:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:34:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:36:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:39:24;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:41:55;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:44:25;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:46:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:49:27;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:51:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:54:28;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:57:00;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T07:59:30;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:02:00;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:04:30;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:07:01;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:09:32;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:12:02;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:14:32;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:17:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:19:33;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:22:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:24:34;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:27:05;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:29:36;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:32:06;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:34:37;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:37:07;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:39:37;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:42:08;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:44:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:47:09;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:49:40;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:52:11;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:54:41;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T08:58:16;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:00:46;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:03:16;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:05:46;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:08:17;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:10:47;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:13:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:15:52;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:18:19;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:20:49;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:23:21;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:25:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:28:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:30:52;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:33:22;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:35:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:38:53;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:41:23;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:43:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:46:23;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:48:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:51:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:53:53;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:56:24;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T09:58:54;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:01:26;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:03:57;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:06:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:08:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:11:27;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:13:59;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:16:27;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:18:58;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:21:31;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:23:59;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:26:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:29:00;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:31:30;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:36:32;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:39:02;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:41:32;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:44:04;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:46:33;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:49:03;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:51:34;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:56:34;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T10:59:05;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:01:39;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:04:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:06:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:09:24;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:11:54;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:14:24;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:16:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:19:28;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:21:59;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:24:27;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:26:59;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:29:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:32:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:34:31;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:37:00;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:39:35;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:42:01;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:44:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:47:07;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:52:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:54:40;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:57:07;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T11:59:37;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:02:14;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:04:38;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:07:10;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:09:40;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:12:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:14:40;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:17:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:19:44;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:22:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:24:44;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:27:14;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:29:44;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:32:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:34:48;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:37:17;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:39:47;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:42:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:44:46;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:47:17;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:57:21;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T12:59:48;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:02:19;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:04:49;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:07:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:12:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:14:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:17:22;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:19:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:24:53;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:28:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:33:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:36:28;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:38:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:41:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:46:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:51:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:53:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:56:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T13:58:58;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:01:28;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:04:02;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:06:30;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:09:01;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:11:31;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:16:31;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:19:02;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:21:32;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:26:33;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:29:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-13T14:31:34;14;14;
