sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:00:41;90;150;;227;150243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:03:11;87;150;;217;149468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:05:41;83;150;;209;150930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:08:11;80;149;;200;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:10:41;90;150;;225;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:13:11;88;150;;221;150408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:15:41;81;150;;203;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:18:11;77;150;;193;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:20:41;88;150;;222;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:23:11;77;150;;193;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:25:41;84;150;;211;149714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:28:11;86;150;;217;150489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:30:41;80;150;;200;149180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:33:11;89;150;;226;150949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:35:41;88;150;;220;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:38:11;87;150;;219;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:40:41;88;150;;221;149508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:43:11;81;150;;204;150562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:45:41;87;150;;218;149515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:48:11;80;150;;200;148475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:50:41;87;150;;223;152312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:53:11;79;150;;197;148515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:55:54;87;150;;222;151525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T00:58:11;81;134;;204;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:00:41;84;150;;211;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:03:11;88;150;;221;150440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:05:41;89;150;;223;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:08:11;81;149;;206;150737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:10:41;97;150;;244;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:13:11;82;150;;205;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:15:41;77;150;;193;149935
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:18:15;80;150;;200;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:20:41;77;146;;191;148517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:23:11;84;150;;210;148344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:25:41;95;150;;244;152645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:28:11;92;150;;229;149132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:30:41;85;150;;215;151525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:33:11;78;150;;195;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:35:41;91;150;;229;150077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:38:11;88;150;;217;147642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:40:42;79;150;;201;152555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:43:24;94;146;;236;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:45:57;95;134;;237;149255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:48:11;89;128;;226;150719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:50:41;80;150;;201;149115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:53:11;81;149;;199;146852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:55:41;91;149;;235;153843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T01:58:11;81;150;;202;148005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:00:42;77;149;;196;152155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:03:12;91;146;;226;148166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:05:41;79;145;;200;151530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:08:22;80;148;;199;148042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:10:43;77;119;;196;151726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:13:14;82;134;;207;150553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:15:41;90;145;;227;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:18:11;82;150;;206;149113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:20:41;85;149;;216;150918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:23:18;90;150;;225;148541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:25:48;91;136;;227;149171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:28:21;87;139;;216;148807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:30:41;80;135;;205;153410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:33:11;86;148;;213;148491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:35:42;78;148;;197;151488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:38:13;89;148;;221;148918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:40:43;86;142;;217;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:43:13;90;145;;225;149577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:45:41;88;133;;222;151176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:48:11;88;150;;220;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:50:41;89;150;;223;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:53:11;86;150;;216;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:55:41;79;150;;200;150209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T02:58:11;86;150;;216;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:00:41;93;150;;232;149357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:03:11;84;150;;212;150693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:05:41;86;150;;217;149792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:08:11;95;150;;237;149249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:10:41;74;150;;187;150507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:13:11;81;150;;203;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:15:41;92;150;;232;150431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:18:11;86;150;;217;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:20:41;85;150;;212;148500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:23:11;84;150;;211;149787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:25:41;97;150;;248;152061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:28:11;79;150;;198;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:30:41;69;150;;172;149307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:33:11;83;150;;208;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:35:41;78;150;;198;150565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:38:11;88;150;;220;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:40:41;96;150;;242;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:43:11;89;150;;224;150240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:45:41;86;150;;215;149444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:48:11;94;150;;237;150110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:50:41;88;150;;222;149676
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:53:11;85;149;;215;150425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:55:41;95;150;;240;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T03:58:11;82;150;;205;148460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:00:44;81;150;;206;151781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:03:12;94;145;;236;149845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:05:41;87;148;;217;149412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:08:11;95;149;;239;150517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:10:41;78;150;;195;148726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:13:11;85;150;;215;150743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:15:41;85;150;;214;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:18:11;86;149;;217;149986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:20:41;82;150;;206;150336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:23:11;81;150;;202;148040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:25:41;85;150;;217;151787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:28:11;86;150;;215;149160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:30:41;84;150;;211;150506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:33:11;76;150;;190;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:35:41;90;149;;227;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:38:11;79;149;;200;151156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:40:42;88;150;;222;149757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:43:11;86;149;;215;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:45:41;85;150;;213;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:48:11;87;150;;220;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:50:41;84;150;;208;148443
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:53:11;91;150;;231;151100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:55:41;97;150;;244;150247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T04:58:11;86;149;;215;149439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:00:41;83;150;;207;149115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:03:11;89;150;;227;151451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:05:41;83;150;;207;149403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:08:11;85;150;;215;150580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:10:41;90;150;;225;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:13:11;83;149;;209;150191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:15:41;91;150;;228;149406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:18:12;91;150;;229;149349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:20:41;88;149;;222;149726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:23:11;95;150;;240;151576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:25:41;88;150;;222;150139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:28:11;92;150;;230;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:30:41;89;150;;223;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:33:11;95;150;;238;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:35:41;91;150;;228;149445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:38:11;76;150;;189;149071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:40:41;79;149;;201;151349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:43:11;82;150;;207;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:45:41;88;150;;219;149202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:48:11;88;150;;221;149620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:50:41;88;150;;222;150413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:53:11;81;150;;204;150222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:55:41;89;150;;225;150711
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T05:58:11;84;150;;210;149784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:00:43;78;150;;196;149157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:03:11;91;148;;230;151015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:05:41;85;150;;212;149353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:08:11;98;150;;245;149204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:10:41;90;150;;229;151447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:13:11;100;150;;250;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:15:41;98;150;;247;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:18:11;93;150;;234;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:20:41;87;150;;219;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:23:11;86;150;;215;149341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:25:41;78;150;;196;150595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:28:11;90;145;;225;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:30:41;87;150;;220;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:33:12;74;150;;187;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:35:41;78;149;;197;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:38:11;91;150;;227;148949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:40:42;86;150;;217;151330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:43:11;79;150;;200;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:45:41;73;150;;183;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:48:11;85;150;;212;149642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:50:41;89;150;;224;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:53:13;90;149;;228;150437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:55:41;74;147;;187;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T06:58:11;91;149;;229;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:00:44;89;150;;224;150340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:03:11;82;148;;203;148157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:05:41;72;150;;182;151320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:08:11;92;150;;232;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:10:42;103;150;;258;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:13:11;85;150;;212;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:15:41;94;150;;236;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:18:11;84;150;;211;149735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:20:41;87;150;;220;150561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:23:11;96;149;;236;146535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:25:41;84;150;;216;152855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:28:11;80;150;;201;150278
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:30:41;89;150;;223;150184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:33:11;80;150;;198;147581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:35:51;86;150;;219;151851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:38:11;80;139;;200;148610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:40:48;65;149;;167;151870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:43:11;91;141;;227;149340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:45:54;91;150;;229;150824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:48:11;81;134;;204;150105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:50:41;78;150;;193;148040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:53:11;84;150;;213;151144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:55:41;88;149;;220;149862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T07:58:34;90;150;;227;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:00:41;101;124;;251;148940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:03:11;83;149;;210;150586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:05:41;83;149;;210;151285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:08:11;91;149;;227;148992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:10:42;82;149;;206;150698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:13:11;85;149;;215;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:15:41;94;149;;235;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:18:11;85;149;;211;148720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:20:41;83;149;;211;151625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:23:11;75;149;;189;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:25:41;88;149;;221;149085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:28:11;87;149;;220;151036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:30:41;76;149;;192;149938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:33:11;79;149;;196;148422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:35:41;81;149;;206;151589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:38:14;89;149;;224;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:40:46;89;145;;223;149784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:43:23;85;145;;213;148929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:45:41;90;137;;228;151136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:48:12;85;150;;214;149555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:50:41;84;150;;212;150559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:53:11;79;150;;196;148822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:55:41;87;150;;219;150579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T08:58:11;94;150;;235;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:00:41;90;150;;224;148773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:03:11;87;150;;221;151997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:05:41;89;150;;223;149222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:08:12;79;150;;201;150850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:10:41;94;149;;236;149474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:13:16;94;150;;237;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:15:42;79;144;;199;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:18:11;90;149;;227;150088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:20:42;85;149;;213;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:23:11;87;149;;218;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:25:42;87;149;;219;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:28:12;85;149;;215;150265
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:30:44;84;149;;211;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:33:12;94;145;;237;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:35:41;93;149;;233;149661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:38:11;91;149;;227;149628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:40:44;83;149;;210;150787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:45:42;84;125;;211;150129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:48:30;93;147;;234;150890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:50:43;82;126;;205;148879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:53:18;81;140;;205;150414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T09:55:42;90;137;;226;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:00:50;88;141;;221;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:05:48;95;130;;241;151140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:08:14;86;137;;216;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:13:14;77;117;;192;149603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:15:46;81;139;;204;150850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:18:16;93;139;;234;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:20:42;83;143;;208;149354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:23:17;84;147;;213;151002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:25:42;88;140;;221;150147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:28:15;83;149;;208;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:30:46;88;144;;220;148591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:33:17;84;140;;212;151001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:35:42;76;134;;192;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:38:18;88;148;;220;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:40:42;82;141;;205;148997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:43:13;82;146;;207;150750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:45:41;89;142;;225;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:48:22;85;150;;214;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:50:43;74;137;;187;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:53:25;78;146;;195;148306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:55:41;84;128;;213;151628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T10:58:19;84;148;;211;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:00:43;85;135;;214;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:03:18;93;148;;234;150491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:05:57;79;136;;198;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:08:18;82;132;;204;147540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:10:51;84;140;;215;152052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:13:11;80;134;;201;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:15:44;87;127;;217;148081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:18:18;101;140;;256;152018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:20:43;82;125;;204;148038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:28:35;94;137;;237;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:36:01;86;120;;217;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:38:15;89;126;;222;148945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-13T11:40:45;78;126;;197;151249
