sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:01:38;9.56;8.74;7.26;5.10;40.99;40.89;40.51;38.45;30.43;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:04:06;9.72;8.92;7.49;5.37;43.15;43.06;42.69;40.69;32.45;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:06:39;9.54;8.80;7.46;5.46;43.85;43.76;43.42;41.54;33.38;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:09:09;8.24;7.76;6.88;5.47;43.83;43.77;43.54;42.27;34.91;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:11:52;8.64;8.19;7.37;5.99;47.98;47.92;47.70;46.50;38.67;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:14:29;7.84;7.55;7.02;6.02;48.13;48.09;47.94;47.12;39.78;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:17:07;7.75;7.54;7.16;6.31;50.49;50.46;50.35;49.71;42.30;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:19:49;7.93;7.75;7.40;6.60;52.75;52.72;52.62;52.03;44.39;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:22:34;8.71;8.47;8.03;7.07;56.52;56.48;56.35;55.62;47.30;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:25:15;8.16;8.05;7.85;7.18;57.40;57.37;57.30;56.89;48.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:27:43;7.50;7.47;7.41;6.94;55.41;55.39;55.36;55.14;47.62;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:33:15;7.61;7.61;7.61;7.20;57.50;57.48;57.47;57.31;49.61;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:36:23;8.24;8.24;8.24;7.79;62.24;62.23;62.21;62.04;53.71;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:38:59;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.37;52.26;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:41:32;8.47;8.47;8.47;8.01;63.94;63.92;63.90;63.73;55.17;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:44:08;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.90;54.45;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:46:53;8.02;8.02;8.02;7.58;60.57;60.55;60.53;60.37;52.26;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:49:32;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.06;51.99;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:52:05;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.46;47.15;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:54:30;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.74;47.39;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:57:10;7.21;7.21;7.21;6.81;54.42;54.41;54.39;54.24;46.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T00:59:44;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.24;46.95;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:02:09;7.23;7.23;7.23;6.84;54.60;54.58;54.57;54.42;47.11;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:04:46;7.02;7.02;7.02;6.64;53.03;53.02;53.00;52.86;45.76;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:07:12;7.27;7.27;7.27;6.88;54.94;54.92;54.91;54.76;47.40;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:09:46;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.95;49.30;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:12:11;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.48;47.16;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:14:40;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.67;48.19;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:17:08;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.79;50.02;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:19:36;7.68;7.68;7.68;7.27;58.03;58.01;58.00;57.84;50.07;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:22:08;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.68;49.06;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:24:49;7.95;7.95;7.95;7.52;60.07;60.05;60.03;59.87;51.83;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:27:18;7.57;7.57;7.57;7.16;57.19;57.17;57.15;57.00;49.34;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:29:46;7.72;7.72;7.72;7.30;58.32;58.30;58.28;58.13;50.32;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:32:21;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.92;49.27;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:35:14;7.63;7.63;7.63;7.21;57.59;57.57;57.55;57.40;49.69;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:37:42;8.24;8.24;8.24;7.79;62.22;62.21;62.19;62.02;53.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:40:13;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.54;48.94;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:42:49;7.65;7.65;7.65;7.23;57.74;57.72;57.70;57.55;49.82;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:46:25;7.56;7.56;7.56;7.15;57.11;57.09;57.07;56.92;49.27;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:54:14;7.92;7.92;7.92;7.49;59.81;59.79;59.77;59.61;51.60;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:56:50;7.89;7.89;7.89;7.46;59.59;59.57;59.55;59.39;51.41;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T01:59:49;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.95;50.16;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:02:25;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.29;53.92;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:04:54;8.03;8.03;8.03;7.60;60.66;60.64;60.62;60.46;52.34;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:07:29;7.72;7.72;7.72;7.30;58.28;58.26;58.24;58.09;50.28;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:10:10;8.43;8.43;8.43;7.97;63.65;63.63;63.61;63.44;54.92;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:12:46;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.56;50.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:18:10;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.24;48.68;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:20:58;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.45;54.92;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:23:43;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.61;51.60;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:26:46;8.84;8.84;8.84;8.36;66.77;66.75;66.73;66.55;57.61;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:29:12;7.70;7.70;7.70;7.29;58.18;58.17;58.15;57.99;50.20;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:31:46;7.62;7.62;7.62;7.20;57.51;57.49;57.47;57.32;49.62;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:34:28;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.49;50.63;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:36:58;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.51;52.38;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:39:31;8.23;8.23;8.23;7.79;62.18;62.16;62.14;61.98;53.65;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:41:59;8.12;8.12;8.12;7.68;61.35;61.34;61.32;61.15;52.94;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:44:27;8.06;8.06;8.06;7.62;60.88;60.87;60.84;60.68;52.53;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:46:53;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.82;49.18;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:49:33;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.57;47.24;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:52:13;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.12;41.65;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:54:49;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.22;36.54;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:57:25;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.75;37.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T02:59:54;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.11;35.58;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:02:19;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.68;34.35;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:04:46;5.43;5.43;5.43;5.14;41.01;41.01;40.99;40.88;35.39;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:07:12;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.90;30.21;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:09:37;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.36;29.75;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:12:03;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.04;28.60;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:14:32;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.49;26.39;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:16:58;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.87;28.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:19:26;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.18;26.99;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:21:51;4.35;4.35;4.35;4.11;32.84;32.84;32.83;32.74;28.34;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:24:17;4.29;4.29;4.28;4.05;32.31;32.31;32.29;32.21;27.87;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:26:46;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.76;27.50;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:29:14;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.61;28.23;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:31:45;4.34;4.34;4.34;4.11;32.81;32.80;32.79;32.70;28.31;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:34:10;4.27;4.27;4.27;4.04;32.23;32.23;32.22;32.13;27.81;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:36:36;4.22;4.21;4.20;3.96;31.59;31.58;31.57;31.47;27.22;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:39:22;4.28;4.25;4.20;3.91;31.26;31.25;31.23;31.08;26.81;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:41:48;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.64;28.26;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:44:19;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.45;28.95;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:46:47;4.33;4.33;4.33;4.09;32.68;32.68;32.67;32.58;28.20;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:49:12;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.14;28.69;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:51:46;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.91;26.76;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:54:13;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.53;29.89;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:56:41;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.70;29.17;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T03:59:07;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.37;28.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:01:33;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.27;28.80;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:04:01;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.26;32.25;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:06:29;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.40;29.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:08:58;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.26;30.52;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:11:23;5.00;5.00;5.00;4.73;37.77;37.77;37.75;37.65;32.59;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:13:58;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.50;30.73;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:16:24;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;31.67;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:18:53;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.98;31.15;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:23:57;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.65;31.72;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:26:22;5.13;5.13;5.13;4.85;38.77;38.76;38.74;38.64;33.45;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:29:01;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.06;32.08;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:31:37;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.88;32.79;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:34:13;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.30;32.29;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:36:39;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.41;34.11;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:39:06;5.15;5.15;5.15;4.87;38.90;38.89;38.87;38.77;33.56;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:41:34;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.32;34.04;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:44:06;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.30;34.88;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:46:31;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.74;35.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:49:05;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.43;33.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:51:40;5.31;5.31;5.31;5.02;40.11;40.11;40.09;39.98;34.61;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:54:16;5.17;5.17;5.17;4.89;39.02;39.01;38.99;38.89;33.66;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:56:51;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.74;30.07;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T04:59:44;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.27;33.12;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:02:11;4.95;4.95;4.95;4.69;37.41;37.41;37.39;37.29;32.28;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:04:37;4.93;4.93;4.91;4.63;36.97;36.96;36.94;36.83;31.85;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:07:06;5.17;5.15;5.11;4.78;38.20;38.19;38.16;38.01;32.82;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:09:31;4.88;4.87;4.86;4.59;36.62;36.61;36.60;36.49;31.57;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:11:59;4.81;4.80;4.77;4.48;35.77;35.76;35.74;35.61;30.78;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:14:25;5.18;5.11;4.98;4.55;36.37;36.36;36.31;36.04;30.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:16:51;5.11;5.00;4.78;4.26;34.09;34.07;34.01;33.64;28.70;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:19:16;5.18;5.06;4.86;4.35;34.76;34.74;34.68;34.32;29.31;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:21:44;5.34;5.17;4.86;4.23;33.86;33.83;33.75;33.25;28.19;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:24:13;5.77;5.55;5.16;4.42;35.38;35.34;35.24;34.63;29.23;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:26:39;5.87;5.65;5.26;4.51;36.06;36.02;35.92;35.30;29.80;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:29:05;5.72;5.52;5.16;4.45;35.59;35.56;35.46;34.89;29.51;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:31:30;5.47;5.30;4.98;4.33;34.62;34.59;34.50;33.99;28.81;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:33:56;5.30;5.15;4.86;4.26;34.06;34.04;33.96;33.49;28.45;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:36:23;5.07;4.92;4.65;4.07;32.56;32.53;32.45;32.01;27.18;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:38:48;5.45;5.26;4.92;4.25;33.97;33.94;33.85;33.31;28.18;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:41:14;5.50;5.29;4.91;4.19;33.53;33.50;33.39;32.81;27.67;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:43:39;5.60;5.39;5.01;4.29;34.29;34.26;34.16;33.57;28.33;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:46:05;6.13;5.91;5.50;4.72;37.75;37.72;37.60;36.97;31.21;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:48:31;5.85;5.60;5.16;4.35;34.84;34.80;34.68;34.01;28.59;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:50:56;5.26;5.08;4.76;4.12;32.94;32.91;32.82;32.31;27.35;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:53:22;5.48;5.31;5.01;4.37;34.95;34.92;34.84;34.34;29.14;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:55:47;5.51;5.30;4.94;4.23;33.83;33.81;33.70;33.13;27.97;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T05:58:15;5.47;5.25;4.83;4.08;32.65;32.62;32.51;31.88;26.80;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:00:41;5.87;5.61;5.14;4.31;34.48;34.45;34.32;33.61;28.20;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:03:08;5.34;5.15;4.80;4.12;32.97;32.94;32.84;32.30;27.28;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:05:33;5.38;5.18;4.83;4.14;33.16;33.13;33.03;32.48;27.44;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:07:59;5.46;5.23;4.81;4.05;32.44;32.41;32.29;31.66;26.60;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:10:27;6.35;6.05;5.51;4.56;36.53;36.49;36.34;35.53;29.70;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:12:53;5.84;5.58;5.09;4.24;33.96;33.92;33.79;33.07;27.69;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:15:20;5.79;5.55;5.12;4.33;34.65;34.62;34.50;33.85;28.47;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:17:46;6.28;6.02;5.56;4.71;37.71;37.67;37.54;36.84;31.00;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:20:17;5.66;5.47;5.13;4.45;35.58;35.55;35.46;34.92;29.57;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:22:48;5.91;5.71;5.35;4.64;37.13;37.10;37.00;36.43;30.85;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:25:14;5.50;5.38;5.15;4.60;36.80;36.78;36.71;36.31;31.00;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:27:52;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.63;31.71;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:33:28;5.93;5.80;5.58;5.01;40.01;39.99;39.92;39.52;33.77;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:36:01;5.37;5.25;5.04;4.52;36.15;36.13;36.06;35.69;30.50;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T06:39:48;6.53;6.27;5.80;4.92;39.40;39.37;39.24;38.51;32.43;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:01:32;4.58;4.54;4.46;4.13;32.98;32.97;32.94;32.75;28.21;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:04:12;4.70;4.65;4.56;4.21;33.66;33.64;33.61;33.41;28.75;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:06:56;5.02;4.91;4.70;4.19;33.52;33.50;33.43;33.07;28.22;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:12:16;4.87;4.77;4.60;4.15;33.16;33.14;33.09;32.78;28.04;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:21:27;4.56;4.47;4.31;3.88;31.03;31.02;30.97;30.67;26.23;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:27:40;5.07;4.91;4.64;4.05;32.41;32.38;32.30;31.85;27.03;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:33:14;4.74;4.62;4.40;3.90;31.18;31.16;31.09;30.72;26.17;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:35:51;5.00;4.86;4.60;4.04;32.31;32.28;32.21;31.78;27.01;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:38:17;4.34;4.27;4.12;3.73;29.80;29.79;29.74;29.47;25.24;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:40:46;4.19;4.13;4.02;3.66;29.28;29.27;29.23;29.00;24.89;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:43:17;4.70;4.57;4.33;3.81;30.50;30.48;30.41;30.02;25.53;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:45:49;4.37;4.24;4.01;3.52;28.13;28.11;28.05;27.67;23.51;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:48:25;4.97;4.81;4.53;3.95;31.55;31.53;31.45;30.99;26.28;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:50:56;4.44;4.31;4.08;3.58;28.64;28.62;28.55;28.17;23.94;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:53:23;4.45;4.32;4.08;3.57;28.57;28.55;28.48;28.09;23.86;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T07:58:22;5.58;5.46;5.25;4.71;37.68;37.66;37.60;37.22;31.82;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:00:54;3.96;3.89;3.75;3.39;27.09;27.08;27.03;26.79;22.93;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:03:23;4.13;4.02;3.84;3.41;27.23;27.21;27.16;26.84;22.87;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:05:56;3.49;3.42;3.27;2.93;23.41;23.40;23.36;23.11;19.73;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:08:22;3.37;3.29;3.14;2.80;22.35;22.34;22.30;22.05;18.80;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:10:49;3.70;3.59;3.38;2.96;23.68;23.67;23.61;23.28;19.77;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:13:15;3.73;3.61;3.39;2.96;23.65;23.64;23.58;23.23;19.70;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:15:43;3.42;3.32;3.15;2.76;22.11;22.09;22.04;21.75;18.49;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:18:09;3.17;3.09;2.93;2.58;20.64;20.62;20.58;20.31;17.28;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:20:35;3.12;3.04;2.88;2.54;20.29;20.27;20.23;19.97;16.98;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:23:00;3.42;3.31;3.10;2.69;21.49;21.47;21.41;21.08;17.85;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:25:26;3.69;3.54;3.26;2.76;22.06;22.04;21.97;21.54;18.12;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:27:51;3.69;3.50;3.14;2.55;20.41;20.39;20.29;19.77;16.43;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:30:17;4.18;3.93;3.47;2.74;21.97;21.94;21.82;21.16;17.44;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:32:43;4.24;3.97;3.47;2.69;21.56;21.52;21.39;20.68;16.94;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:35:09;4.12;3.83;3.30;2.50;20.03;19.99;19.85;19.11;15.53;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-03-13T08:37:34;4.73;4.34;3.63;2.60;20.86;20.82;20.64;19.65;15.65;0.65
