sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2023-03-13T00:01:48;99866.75;;;10.19
27986;BMP280;15453;53.692;10.168;2023-03-13T00:04:14;99860.44;;;10.19
27986;BMP280;15453;53.692;10.168;2023-03-13T00:06:39;99859.34;;;10.20
27986;BMP280;15453;53.692;10.168;2023-03-13T00:09:07;99861.03;;;10.21
27986;BMP280;15453;53.692;10.168;2023-03-13T00:11:33;99855.25;;;10.22
27986;BMP280;15453;53.692;10.168;2023-03-13T00:14:01;99847.63;;;10.24
27986;BMP280;15453;53.692;10.168;2023-03-13T00:16:28;99837.50;;;10.25
27986;BMP280;15453;53.692;10.168;2023-03-13T00:18:55;99833.69;;;10.26
27986;BMP280;15453;53.692;10.168;2023-03-13T00:21:23;99829.31;;;10.30
27986;BMP280;15453;53.692;10.168;2023-03-13T00:23:48;99831.78;;;10.31
27986;BMP280;15453;53.692;10.168;2023-03-13T00:26:16;99820.53;;;10.33
27986;BMP280;15453;53.692;10.168;2023-03-13T00:28:42;99813.16;;;10.33
27986;BMP280;15453;53.692;10.168;2023-03-13T00:33:39;99817.53;;;10.34
27986;BMP280;15453;53.692;10.168;2023-03-13T00:36:10;99814.00;;;10.34
27986;BMP280;15453;53.692;10.168;2023-03-13T00:38:36;99806.59;;;10.34
27986;BMP280;15453;53.692;10.168;2023-03-13T00:41:17;99798.38;;;10.34
27986;BMP280;15453;53.692;10.168;2023-03-13T00:43:43;99803.31;;;10.32
27986;BMP280;15453;53.692;10.168;2023-03-13T00:46:09;99799.75;;;10.32
27986;BMP280;15453;53.692;10.168;2023-03-13T00:48:35;99795.91;;;10.33
27986;BMP280;15453;53.692;10.168;2023-03-13T00:51:01;99788.00;;;10.31
27986;BMP280;15453;53.692;10.168;2023-03-13T00:53:26;99787.16;;;10.31
27986;BMP280;15453;53.692;10.168;2023-03-13T00:55:57;99788.00;;;10.31
27986;BMP280;15453;53.692;10.168;2023-03-13T00:58:23;99772.66;;;10.30
27986;BMP280;15453;53.692;10.168;2023-03-13T01:00:50;99772.38;;;10.32
27986;BMP280;15453;53.692;10.168;2023-03-13T01:03:15;99773.75;;;10.34
27986;BMP280;15453;53.692;10.168;2023-03-13T01:05:41;99769.94;;;10.35
27986;BMP280;15453;53.692;10.168;2023-03-13T01:08:06;99761.44;;;10.37
27986;BMP280;15453;53.692;10.168;2023-03-13T01:10:31;99760.06;;;10.39
27986;BMP280;15453;53.692;10.168;2023-03-13T01:12:56;99760.63;;;10.41
27986;BMP280;15453;53.692;10.168;2023-03-13T01:15:22;99755.69;;;10.43
27986;BMP280;15453;53.692;10.168;2023-03-13T01:17:48;99752.97;;;10.43
27986;BMP280;15453;53.692;10.168;2023-03-13T01:20:13;99754.34;;;10.46
27986;BMP280;15453;53.692;10.168;2023-03-13T01:22:39;99743.13;;;10.47
27986;BMP280;15453;53.692;10.168;2023-03-13T01:25:04;99740.09;;;10.49
27986;BMP280;15453;53.692;10.168;2023-03-13T01:27:30;99743.41;;;10.51
27986;BMP280;15453;53.692;10.168;2023-03-13T01:29:55;99739.56;;;10.52
27986;BMP280;15453;53.692;10.168;2023-03-13T01:32:22;99726.97;;;10.56
27986;BMP280;15453;53.692;10.168;2023-03-13T01:34:47;99721.25;;;10.57
27986;BMP280;15453;53.692;10.168;2023-03-13T01:37:12;99721.25;;;10.57
27986;BMP280;15453;53.692;10.168;2023-03-13T01:39:37;99719.88;;;10.55
27986;BMP280;15453;53.692;10.168;2023-03-13T01:42:03;99708.66;;;10.56
27986;BMP280;15453;53.692;10.168;2023-03-13T01:44:29;99708.09;;;10.59
27986;BMP280;15453;53.692;10.168;2023-03-13T01:46:54;99705.91;;;10.61
27986;BMP280;15453;53.692;10.168;2023-03-13T01:49:27;99699.84;;;10.64
27986;BMP280;15453;53.692;10.168;2023-03-13T01:52:02;99696.31;;;10.69
27986;BMP280;15453;53.692;10.168;2023-03-13T01:54:32;99681.25;;;10.71
27986;BMP280;15453;53.692;10.168;2023-03-13T01:57:05;99681.25;;;10.71
27986;BMP280;15453;53.692;10.168;2023-03-13T01:59:37;99675.50;;;10.68
27986;BMP280;15453;53.692;10.168;2023-03-13T02:02:04;99665.09;;;10.70
27986;BMP280;15453;53.692;10.168;2023-03-13T02:04:34;99659.63;;;10.70
27986;BMP280;15453;53.692;10.168;2023-03-13T02:07:01;99652.22;;;10.70
27986;BMP280;15453;53.692;10.168;2023-03-13T02:09:30;99646.78;;;10.65
27986;BMP280;15453;53.692;10.168;2023-03-13T02:11:59;99645.38;;;10.73
27986;BMP280;15453;53.692;10.168;2023-03-13T02:14:26;99633.06;;;10.75
27986;BMP280;15453;53.692;10.168;2023-03-13T02:16:53;99619.91;;;10.67
27986;BMP280;15453;53.692;10.168;2023-03-13T02:19:41;99624.03;;;10.75
27986;BMP280;15453;53.692;10.168;2023-03-13T02:27:20;99605.69;;;10.70
27986;BMP280;15453;53.692;10.168;2023-03-13T02:29:45;99606.53;;;10.71
27986;BMP280;15453;53.692;10.168;2023-03-13T02:32:11;99601.31;;;10.69
27986;BMP280;15453;53.692;10.168;2023-03-13T02:34:38;99589.53;;;10.69
27986;BMP280;15453;53.692;10.168;2023-03-13T02:37:06;99585.97;;;10.68
27986;BMP280;15453;53.692;10.168;2023-03-13T02:39:36;99580.50;;;10.68
27986;BMP280;15453;53.692;10.168;2023-03-13T02:42:02;99578.06;;;10.67
27986;BMP280;15453;53.692;10.168;2023-03-13T02:44:27;99573.66;;;10.66
27986;BMP280;15453;53.692;10.168;2023-03-13T02:46:53;99559.16;;;10.65
27986;BMP280;15453;53.692;10.168;2023-03-13T02:49:21;99561.06;;;10.65
27986;BMP280;15453;53.692;10.168;2023-03-13T02:51:47;99563.81;;;10.65
27986;BMP280;15453;53.692;10.168;2023-03-13T02:54:18;99561.34;;;10.63
27986;BMP280;15453;53.692;10.168;2023-03-13T02:56:47;99550.13;;;10.65
27986;BMP280;15453;53.692;10.168;2023-03-13T02:59:13;99544.91;;;10.63
27986;BMP280;15453;53.692;10.168;2023-03-13T03:01:38;99547.38;;;10.65
27986;BMP280;15453;53.692;10.168;2023-03-13T03:04:04;99543.53;;;10.66
27986;BMP280;15453;53.692;10.168;2023-03-13T03:06:29;99535.06;;;10.67
27986;BMP280;15453;53.692;10.168;2023-03-13T03:08:54;99519.72;;;10.66
27986;BMP280;15453;53.692;10.168;2023-03-13T03:11:19;99518.63;;;10.67
27986;BMP280;15453;53.692;10.168;2023-03-13T03:13:45;99518.63;;;10.67
27986;BMP280;15453;53.692;10.168;2023-03-13T03:16:12;99504.66;;;10.69
27986;BMP280;15453;53.692;10.168;2023-03-13T03:18:39;99508.22;;;10.69
27986;BMP280;15453;53.692;10.168;2023-03-13T03:21:05;99500.81;;;10.70
27986;BMP280;15453;53.692;10.168;2023-03-13T03:23:31;99503.28;;;10.71
27986;BMP280;15453;53.692;10.168;2023-03-13T03:25:58;99495.06;;;10.71
27986;BMP280;15453;53.692;10.168;2023-03-13T03:28:23;99497.81;;;10.71
27986;BMP280;15453;53.692;10.168;2023-03-13T03:30:49;99493.97;;;10.72
27986;BMP280;15453;53.692;10.168;2023-03-13T03:33:15;99486.84;;;10.71
27986;BMP280;15453;53.692;10.168;2023-03-13T03:35:40;99473.16;;;10.71
27986;BMP280;15453;53.692;10.168;2023-03-13T03:38:05;99473.72;;;10.73
27986;BMP280;15453;53.692;10.168;2023-03-13T03:40:30;99471.78;;;10.74
27986;BMP280;15453;53.692;10.168;2023-03-13T03:42:56;99468.47;;;10.77
27986;BMP280;15453;53.692;10.168;2023-03-13T03:45:21;99452.34;;;10.75
27986;BMP280;15453;53.692;10.168;2023-03-13T03:47:46;99439.47;;;10.76
27986;BMP280;15453;53.692;10.168;2023-03-13T03:50:11;99444.69;;;10.77
27986;BMP280;15453;53.692;10.168;2023-03-13T03:52:37;99431.78;;;10.78
27986;BMP280;15453;53.692;10.168;2023-03-13T03:55:03;99426.84;;;10.80
27986;BMP280;15453;53.692;10.168;2023-03-13T03:57:29;99421.09;;;10.81
27986;BMP280;15453;53.692;10.168;2023-03-13T03:59:54;99418.66;;;10.80
27986;BMP280;15453;53.692;10.168;2023-03-13T04:02:19;99407.41;;;10.81
27986;BMP280;15453;53.692;10.168;2023-03-13T04:04:45;99410.16;;;10.81
27986;BMP280;15453;53.692;10.168;2023-03-13T04:07:10;99397.25;;;10.82
27986;BMP280;15453;53.692;10.168;2023-03-13T04:09:35;99389.59;;;10.84
27986;BMP280;15453;53.692;10.168;2023-03-13T04:12:00;99389.59;;;10.84
27986;BMP280;15453;53.692;10.168;2023-03-13T04:14:25;99388.50;;;10.85
27986;BMP280;15453;53.692;10.168;2023-03-13T04:16:51;99388.50;;;10.85
27986;BMP280;15453;53.692;10.168;2023-03-13T04:19:16;99368.50;;;10.84
27986;BMP280;15453;53.692;10.168;2023-03-13T04:21:41;99368.50;;;10.84
27986;BMP280;15453;53.692;10.168;2023-03-13T04:24:07;99358.09;;;10.86
27986;BMP280;15453;53.692;10.168;2023-03-13T04:26:32;99359.19;;;10.85
27986;BMP280;15453;53.692;10.168;2023-03-13T04:28:57;99344.66;;;10.85
27986;BMP280;15453;53.692;10.168;2023-03-13T04:31:22;99343.56;;;10.86
27986;BMP280;15453;53.692;10.168;2023-03-13T04:33:48;99330.09;;;10.89
27986;BMP280;15453;53.692;10.168;2023-03-13T04:36:13;99321.88;;;10.89
27986;BMP280;15453;53.692;10.168;2023-03-13T04:38:38;99318.88;;;10.91
27986;BMP280;15453;53.692;10.168;2023-03-13T04:41:03;99296.69;;;10.92
27986;BMP280;15453;53.692;10.168;2023-03-13T04:43:29;99295.88;;;10.92
27986;BMP280;15453;53.692;10.168;2023-03-13T04:45:54;99283.53;;;10.94
27986;BMP280;15453;53.692;10.168;2023-03-13T04:48:19;99281.59;;;10.95
27986;BMP280;15453;53.692;10.168;2023-03-13T04:50:46;99267.63;;;10.96
27986;BMP280;15453;53.692;10.168;2023-03-13T04:53:13;99266.50;;;10.97
27986;BMP280;15453;53.692;10.168;2023-03-13T04:55:38;99249.22;;;11.02
27986;BMP280;15453;53.692;10.168;2023-03-13T04:58:03;99249.22;;;11.02
27986;BMP280;15453;53.692;10.168;2023-03-13T05:00:29;99242.41;;;10.99
27986;BMP280;15453;53.692;10.168;2023-03-13T05:02:54;99238.28;;;11.02
27986;BMP280;15453;53.692;10.168;2023-03-13T05:05:19;99221.84;;;11.02
27986;BMP280;15453;53.692;10.168;2023-03-13T05:07:44;99212.50;;;11.03
27986;BMP280;15453;53.692;10.168;2023-03-13T05:10:10;99207.03;;;11.03
27986;BMP280;15453;53.692;10.168;2023-03-13T05:12:35;99208.09;;;11.07
27986;BMP280;15453;53.692;10.168;2023-03-13T05:15:00;99208.09;;;11.07
27986;BMP280;15453;53.692;10.168;2023-03-13T05:17:25;99184.00;;;11.04
27986;BMP280;15453;53.692;10.168;2023-03-13T05:19:51;99180.47;;;11.03
27986;BMP280;15453;53.692;10.168;2023-03-13T05:22:16;99174.69;;;11.05
27986;BMP280;15453;53.692;10.168;2023-03-13T05:24:41;99146.19;;;11.06
27986;BMP280;15453;53.692;10.168;2023-03-13T05:27:06;99146.19;;;11.06
27986;BMP280;15453;53.692;10.168;2023-03-13T05:29:31;99136.34;;;11.05
27986;BMP280;15453;53.692;10.168;2023-03-13T05:31:57;99127.31;;;11.04
27986;BMP280;15453;53.692;10.168;2023-03-13T05:34:22;99126.47;;;11.04
27986;BMP280;15453;53.692;10.168;2023-03-13T05:36:47;99127.59;;;11.03
27986;BMP280;15453;53.692;10.168;2023-03-13T05:39:13;99121.00;;;11.04
27986;BMP280;15453;53.692;10.168;2023-03-13T05:41:38;99113.31;;;11.06
27986;BMP280;15453;53.692;10.168;2023-03-13T05:44:03;99113.31;;;11.06
27986;BMP280;15453;53.692;10.168;2023-03-13T05:46:29;99122.13;;;11.03
27986;BMP280;15453;53.692;10.168;2023-03-13T05:48:55;99116.56;;;11.08
27986;BMP280;15453;53.692;10.168;2023-03-13T05:51:20;99116.56;;;11.08
27986;BMP280;15453;53.692;10.168;2023-03-13T05:53:45;99105.41;;;11.04
27986;BMP280;15453;53.692;10.168;2023-03-13T05:56:10;99102.38;;;11.06
27986;BMP280;15453;53.692;10.168;2023-03-13T05:58:35;99093.31;;;11.05
27986;BMP280;15453;53.692;10.168;2023-03-13T06:01:06;99084.53;;;11.08
27986;BMP280;15453;53.692;10.168;2023-03-13T06:03:31;99073.06;;;11.06
27986;BMP280;15453;53.692;10.168;2023-03-13T06:05:57;99077.94;;;11.09
27986;BMP280;15453;53.692;10.168;2023-03-13T06:08:23;99069.44;;;11.11
27986;BMP280;15453;53.692;10.168;2023-03-13T06:10:48;99059.31;;;11.11
27986;BMP280;15453;53.692;10.168;2023-03-13T06:13:13;99060.94;;;11.12
27986;BMP280;15453;53.692;10.168;2023-03-13T06:15:38;99062.81;;;11.17
27986;BMP280;15453;53.692;10.168;2023-03-13T06:18:04;99062.81;;;11.17
27986;BMP280;15453;53.692;10.168;2023-03-13T06:20:29;99064.22;;;11.14
27986;BMP280;15453;53.692;10.168;2023-03-13T06:22:54;99049.38;;;11.15
27986;BMP280;15453;53.692;10.168;2023-03-13T06:25:19;99059.16;;;11.21
27986;BMP280;15453;53.692;10.168;2023-03-13T06:27:45;99059.16;;;11.21
27986;BMP280;15453;53.692;10.168;2023-03-13T06:30:10;99043.84;;;11.20
27986;BMP280;15453;53.692;10.168;2023-03-13T06:32:36;99049.31;;;11.20
27986;BMP280;15453;53.692;10.168;2023-03-13T06:35:01;99036.44;;;11.21
27986;BMP280;15453;53.692;10.168;2023-03-13T06:37:26;99037.16;;;11.26
27986;BMP280;15453;53.692;10.168;2023-03-13T06:39:51;99037.16;;;11.26
27986;BMP280;15453;53.692;10.168;2023-03-13T06:42:17;99018.00;;;11.26
27986;BMP280;15453;53.692;10.168;2023-03-13T06:44:42;99008.06;;;11.30
27986;BMP280;15453;53.692;10.168;2023-03-13T06:47:08;99014.66;;;11.29
27986;BMP280;15453;53.692;10.168;2023-03-13T06:49:34;99003.13;;;11.32
27986;BMP280;15453;53.692;10.168;2023-03-13T06:52:00;99010.75;;;11.35
27986;BMP280;15453;53.692;10.168;2023-03-13T06:54:25;98986.81;;;11.41
27986;BMP280;15453;53.692;10.168;2023-03-13T06:56:51;98986.81;;;11.41
27986;BMP280;15453;53.692;10.168;2023-03-13T06:59:17;98980.25;;;11.42
27986;BMP280;15453;53.692;10.168;2023-03-13T07:01:42;98982.38;;;11.45
27986;BMP280;15453;53.692;10.168;2023-03-13T07:04:11;98960.44;;;11.45
27986;BMP280;15453;53.692;10.168;2023-03-13T07:06:36;98969.69;;;11.49
27986;BMP280;15453;53.692;10.168;2023-03-13T07:09:01;98958.97;;;11.52
27986;BMP280;15453;53.692;10.168;2023-03-13T07:11:29;98949.09;;;11.51
27986;BMP280;15453;53.692;10.168;2023-03-13T07:13:54;98961.63;;;11.57
27986;BMP280;15453;53.692;10.168;2023-03-13T07:16:20;98953.13;;;11.59
27986;BMP280;15453;53.692;10.168;2023-03-13T07:18:45;98944.53;;;11.65
27986;BMP280;15453;53.692;10.168;2023-03-13T07:21:11;98941.41;;;11.72
27986;BMP280;15453;53.692;10.168;2023-03-13T07:23:36;98941.41;;;11.72
27986;BMP280;15453;53.692;10.168;2023-03-13T07:26:08;98943.91;;;11.68
27986;BMP280;15453;53.692;10.168;2023-03-13T07:28:34;98939.78;;;11.71
27986;BMP280;15453;53.692;10.168;2023-03-13T07:31:07;98928.72;;;11.76
27986;BMP280;15453;53.692;10.168;2023-03-13T07:33:34;98922.31;;;11.80
27986;BMP280;15453;53.692;10.168;2023-03-13T07:35:59;98933.13;;;11.91
27986;BMP280;15453;53.692;10.168;2023-03-13T07:38:24;98933.13;;;11.91
27986;BMP280;15453;53.692;10.168;2023-03-13T07:40:52;98920.75;;;11.93
27986;BMP280;15453;53.692;10.168;2023-03-13T07:43:18;98914.34;;;11.98
27986;BMP280;15453;53.692;10.168;2023-03-13T07:46:01;98910.19;;;12.00
27986;BMP280;15453;53.692;10.168;2023-03-13T07:48:31;98908.78;;;12.03
27986;BMP280;15453;53.692;10.168;2023-03-13T07:50:57;98900.75;;;12.06
27986;BMP280;15453;53.692;10.168;2023-03-13T07:53:23;98905.63;;;12.09
27986;BMP280;15453;53.692;10.168;2023-03-13T07:55:57;98901.47;;;12.12
27986;BMP280;15453;53.692;10.168;2023-03-13T07:58:23;98903.91;;;12.13
27986;BMP280;15453;53.692;10.168;2023-03-13T08:00:49;98898.03;;;12.20
27986;BMP280;15453;53.692;10.168;2023-03-13T08:03:14;98905.63;;;12.23
27986;BMP280;15453;53.692;10.168;2023-03-13T08:05:40;98893.75;;;12.27
27986;BMP280;15453;53.692;10.168;2023-03-13T08:08:05;98885.50;;;12.27
27986;BMP280;15453;53.692;10.168;2023-03-13T08:10:31;98885.09;;;12.34
27986;BMP280;15453;53.692;10.168;2023-03-13T08:12:56;98879.31;;;12.35
27986;BMP280;15453;53.692;10.168;2023-03-13T08:15:21;98876.75;;;12.39
27986;BMP280;15453;53.692;10.168;2023-03-13T08:17:53;98875.03;;;12.43
27986;BMP280;15453;53.692;10.168;2023-03-13T08:20:18;98882.38;;;12.47
27986;BMP280;15453;53.692;10.168;2023-03-13T08:22:44;98874.63;;;12.49
27986;BMP280;15453;53.692;10.168;2023-03-13T08:25:11;98863.03;;;12.52
27986;BMP280;15453;53.692;10.168;2023-03-13T08:27:36;98864.88;;;12.57
27986;BMP280;15453;53.692;10.168;2023-03-13T08:30:02;98857.31;;;12.62
27986;BMP280;15453;53.692;10.168;2023-03-13T08:32:27;98855.56;;;12.66
27986;BMP280;15453;53.692;10.168;2023-03-13T08:34:52;98850.78;;;12.72
27986;BMP280;15453;53.692;10.168;2023-03-13T08:37:18;98843.25;;;12.77
27986;BMP280;15453;53.692;10.168;2023-03-13T08:39:43;98849.28;;;12.79
27986;BMP280;15453;53.692;10.168;2023-03-13T08:42:10;98851.59;;;12.86
27986;BMP280;15453;53.692;10.168;2023-03-13T08:44:35;98855.84;;;12.92
27986;BMP280;15453;53.692;10.168;2023-03-13T08:47:01;98842.81;;;12.97
27986;BMP280;15453;53.692;10.168;2023-03-13T08:49:26;98842.88;;;13.06
27986;BMP280;15453;53.692;10.168;2023-03-13T08:51:51;98849.16;;;13.20
27986;BMP280;15453;53.692;10.168;2023-03-13T08:54:16;98849.16;;;13.20
27986;BMP280;15453;53.692;10.168;2023-03-13T08:56:42;98835.09;;;13.21
27986;BMP280;15453;53.692;10.168;2023-03-13T08:59:09;98827.53;;;13.27
27986;BMP280;15453;53.692;10.168;2023-03-13T09:01:35;98836.16;;;13.34
27986;BMP280;15453;53.692;10.168;2023-03-13T09:04:00;98824.53;;;13.37
27986;BMP280;15453;53.692;10.168;2023-03-13T09:06:26;98826.34;;;13.41
27986;BMP280;15453;53.692;10.168;2023-03-13T09:08:51;98832.81;;;13.45
27986;BMP280;15453;53.692;10.168;2023-03-13T09:11:19;98823.34;;;13.51
27986;BMP280;15453;53.692;10.168;2023-03-13T09:13:47;98816.69;;;13.52
27986;BMP280;15453;53.692;10.168;2023-03-13T09:16:14;98820.44;;;13.56
27986;BMP280;15453;53.692;10.168;2023-03-13T09:18:40;98814.81;;;13.61
27986;BMP280;15453;53.692;10.168;2023-03-13T09:21:08;98810.00;;;13.67
27986;BMP280;15453;53.692;10.168;2023-03-13T09:23:34;98812.44;;;13.68
27986;BMP280;15453;53.692;10.168;2023-03-13T09:25:59;98807.91;;;13.72
27986;BMP280;15453;53.692;10.168;2023-03-13T09:28:25;98802.59;;;13.76
27986;BMP280;15453;53.692;10.168;2023-03-13T09:30:51;98811.03;;;13.79
27986;BMP280;15453;53.692;10.168;2023-03-13T09:33:18;98811.69;;;13.85
27986;BMP280;15453;53.692;10.168;2023-03-13T09:35:44;98811.88;;;13.88
27986;BMP280;15453;53.692;10.168;2023-03-13T09:38:19;98804.31;;;13.94
27986;BMP280;15453;53.692;10.168;2023-03-13T09:40:47;98806.41;;;13.97
27986;BMP280;15453;53.692;10.168;2023-03-13T09:43:24;98810.97;;;14.01
27986;BMP280;15453;53.692;10.168;2023-03-13T09:45:58;98813.41;;;14.03
27986;BMP280;15453;53.692;10.168;2023-03-13T09:48:38;98801.63;;;14.11
27986;BMP280;15453;53.692;10.168;2023-03-13T09:51:12;98817.00;;;14.20
27986;BMP280;15453;53.692;10.168;2023-03-13T09:54:01;98817.00;;;14.20
27986;BMP280;15453;53.692;10.168;2023-03-13T09:56:33;98800.66;;;14.15
27986;BMP280;15453;53.692;10.168;2023-03-13T09:59:28;98818.97;;;14.20
27986;BMP280;15453;53.692;10.168;2023-03-13T10:01:56;98807.31;;;14.23
27986;BMP280;15453;53.692;10.168;2023-03-13T10:04:34;98815.78;;;14.26
27986;BMP280;15453;53.692;10.168;2023-03-13T10:07:02;98810.75;;;14.28
27986;BMP280;15453;53.692;10.168;2023-03-13T10:09:30;98817.56;;;14.31
27986;BMP280;15453;53.692;10.168;2023-03-13T10:12:13;98828.91;;;14.38
27986;BMP280;15453;53.692;10.168;2023-03-13T10:17:35;98826.84;;;14.43
27986;BMP280;15453;53.692;10.168;2023-03-13T10:20:16;98816.81;;;14.47
27986;BMP280;15453;53.692;10.168;2023-03-13T10:22:45;98823.59;;;14.50
27986;BMP280;15453;53.692;10.168;2023-03-13T10:25:32;98829.78;;;14.55
27986;BMP280;15453;53.692;10.168;2023-03-13T10:27:58;98838.19;;;14.59
27986;BMP280;15453;53.692;10.168;2023-03-13T10:30:30;98835.59;;;14.62
27986;BMP280;15453;53.692;10.168;2023-03-13T10:33:00;98840.16;;;14.67
27986;BMP280;15453;53.692;10.168;2023-03-13T10:35:41;98837.09;;;14.77
27986;BMP280;15453;53.692;10.168;2023-03-13T10:38:12;98837.09;;;14.77
27986;BMP280;15453;53.692;10.168;2023-03-13T10:40:38;98837.44;;;14.75
27986;BMP280;15453;53.692;10.168;2023-03-13T10:43:11;98837.59;;;14.79
27986;BMP280;15453;53.692;10.168;2023-03-13T10:45:37;98844.09;;;14.83
27986;BMP280;15453;53.692;10.168;2023-03-13T10:48:20;98846.19;;;14.86
27986;BMP280;15453;53.692;10.168;2023-03-13T10:50:48;98834.69;;;14.92
27986;BMP280;15453;53.692;10.168;2023-03-13T10:58:35;98834.84;;;15.21
27986;BMP280;15453;53.692;10.168;2023-03-13T11:01:20;98820.41;;;15.33
27986;BMP280;15453;53.692;10.168;2023-03-13T11:03:48;98826.75;;;15.42
27986;BMP280;15453;53.692;10.168;2023-03-13T11:06:29;98818.94;;;15.52
27986;BMP280;15453;53.692;10.168;2023-03-13T11:09:10;98826.72;;;15.59
27986;BMP280;15453;53.692;10.168;2023-03-13T11:11:55;98825.06;;;15.66
27986;BMP280;15453;53.692;10.168;2023-03-13T11:14:25;98825.25;;;15.70
27986;BMP280;15453;53.692;10.168;2023-03-13T11:16:57;98827.34;;;15.73
27986;BMP280;15453;53.692;10.168;2023-03-13T11:19:29;98823.44;;;15.74
27986;BMP280;15453;53.692;10.168;2023-03-13T11:24:55;98822.28;;;15.75
27986;BMP280;15453;53.692;10.168;2023-03-13T11:27:35;98798.09;;;15.72
27986;BMP280;15453;53.692;10.168;2023-03-13T11:30:30;98804.59;;;15.76
27986;BMP280;15453;53.692;10.168;2023-03-13T11:33:01;98805.88;;;15.78
27986;BMP280;15453;53.692;10.168;2023-03-13T11:35:59;98796.75;;;15.86
27986;BMP280;15453;53.692;10.168;2023-03-13T11:38:38;98793.81;;;15.91
27986;BMP280;15453;53.692;10.168;2023-03-13T11:41:23;98789.09;;;16.00
27986;BMP280;15453;53.692;10.168;2023-03-13T11:46:41;98791.56;;;16.22
27986;BMP280;15453;53.692;10.168;2023-03-13T11:49:42;98775.31;;;16.29
27986;BMP280;15453;53.692;10.168;2023-03-13T11:55:15;98763.84;;;16.48
27986;BMP280;15453;53.692;10.168;2023-03-13T12:00:46;98759.31;;;16.64
27986;BMP280;15453;53.692;10.168;2023-03-13T12:03:25;98756.50;;;16.72
27986;BMP280;15453;53.692;10.168;2023-03-13T12:05:53;98749.81;;;16.94
27986;BMP280;15453;53.692;10.168;2023-03-13T12:08:42;98749.81;;;16.94
27986;BMP280;15453;53.692;10.168;2023-03-13T12:11:32;98753.53;;;16.98
27986;BMP280;15453;53.692;10.168;2023-03-13T12:14:04;98756.09;;;17.03
27986;BMP280;15453;53.692;10.168;2023-03-13T12:16:50;98742.72;;;17.05
27986;BMP280;15453;53.692;10.168;2023-03-13T12:19:22;98753.44;;;17.06
27986;BMP280;15453;53.692;10.168;2023-03-13T12:21:51;98752.22;;;17.16
27986;BMP280;15453;53.692;10.168;2023-03-13T12:24:25;98737.81;;;17.23
27986;BMP280;15453;53.692;10.168;2023-03-13T12:27:09;98750.28;;;17.28
27986;BMP280;15453;53.692;10.168;2023-03-13T12:29:50;98744.03;;;17.40
27986;BMP280;15453;53.692;10.168;2023-03-13T12:35:19;98757.69;;;17.57
27986;BMP280;15453;53.692;10.168;2023-03-13T12:37:52;98747.88;;;17.60
27986;BMP280;15453;53.692;10.168;2023-03-13T12:40:28;98745.00;;;17.68
27986;BMP280;15453;53.692;10.168;2023-03-13T12:45:36;98749.97;;;17.75
27986;BMP280;15453;53.692;10.168;2023-03-13T12:56:09;98738.91;;;17.87
27986;BMP280;15453;53.692;10.168;2023-03-13T12:58:46;98735.22;;;17.95
27986;BMP280;15453;53.692;10.168;2023-03-13T13:01:32;98735.91;;;18.04
27986;BMP280;15453;53.692;10.168;2023-03-13T13:04:01;98728.19;;;18.09
27986;BMP280;15453;53.692;10.168;2023-03-13T13:07:02;98732.78;;;18.17
27986;BMP280;15453;53.692;10.168;2023-03-13T13:17:15;98723.69;;;18.17
27986;BMP280;15453;53.692;10.168;2023-03-13T13:19:45;98708.69;;;18.18
27986;BMP280;15453;53.692;10.168;2023-03-13T13:32:52;98702.22;;;18.14
27986;BMP280;15453;53.692;10.168;2023-03-13T13:35:19;98694.25;;;18.12
27986;BMP280;15453;53.692;10.168;2023-03-13T13:37:45;98689.97;;;18.15
27986;BMP280;15453;53.692;10.168;2023-03-13T13:42:58;98666.66;;;18.16
27986;BMP280;15453;53.692;10.168;2023-03-13T13:45:37;98663.53;;;18.17
27986;BMP280;15453;53.692;10.168;2023-03-13T13:48:25;98657.75;;;18.22
27986;BMP280;15453;53.692;10.168;2023-03-13T13:53:54;98649.44;;;18.22
27986;BMP280;15453;53.692;10.168;2023-03-13T13:58:55;98654.06;;;18.30
27986;BMP280;15453;53.692;10.168;2023-03-13T14:01:21;98654.06;;;18.30
27986;BMP280;15453;53.692;10.168;2023-03-13T14:03:50;98637.44;;;18.30
27986;BMP280;15453;53.692;10.168;2023-03-13T14:06:20;98643.78;;;18.31
27986;BMP280;15453;53.692;10.168;2023-03-13T14:08:48;98632.03;;;18.34
27986;BMP280;15453;53.692;10.168;2023-03-13T14:11:21;98636.50;;;18.38
27986;BMP280;15453;53.692;10.168;2023-03-13T14:16:36;98622.78;;;18.42
27986;BMP280;15453;53.692;10.168;2023-03-13T14:19:02;98616.16;;;18.46
27986;BMP280;15453;53.692;10.168;2023-03-13T14:21:27;98619.41;;;18.48
27986;BMP280;15453;53.692;10.168;2023-03-13T14:23:52;98604.38;;;18.49
27986;BMP280;15453;53.692;10.168;2023-03-13T14:26:21;98598.50;;;18.51
27986;BMP280;15453;53.692;10.168;2023-03-13T14:31:33;98601.91;;;18.60
27986;BMP280;15453;53.692;10.168;2023-03-13T14:34:01;98600.06;;;18.64
27986;BMP280;15453;53.692;10.168;2023-03-13T14:36:27;98598.53;;;18.66
