sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:00:13;18.03;17.90;17.50;16.30;;;;256.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:00:45;18.47;18.27;17.87;16.57;;;;256.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:01:21;18.03;17.97;17.70;16.60;;;;256.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:01:54;17.87;17.70;17.27;16.03;;;;255.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:02:24;17.53;17.33;16.93;15.67;;;;255.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:02:55;17.20;17.03;16.73;15.60;;;;255.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:03:25;17.50;17.40;17.13;16.10;;;;257.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:03:57;18.43;18.30;17.93;16.77;;;;261.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:04:28;17.57;17.43;17.03;15.90;;;;263.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:04:58;18.00;17.87;17.53;16.30;;;;264.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:05:29;17.40;17.33;17.13;16.13;;;;264.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:05:59;18.47;18.30;18.00;16.83;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:06:37;18.33;18.13;17.73;16.43;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:07:09;17.33;17.27;17.07;16.10;;;;268.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:07:40;17.10;17.10;17.07;16.23;;;;270.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:08:11;18.00;17.90;17.70;16.60;;;;270.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:08:41;18.37;18.17;17.80;16.57;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:09:14;17.80;17.63;17.20;16.00;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:09:46;16.70;16.53;16.13;14.97;;;;270.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:10:16;17.70;17.60;17.20;15.93;;;;269.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:10:47;18.40;18.20;17.80;16.47;;;;268.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:11:17;17.87;17.70;17.30;16.03;;;;267.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:11:48;18.03;17.90;17.57;16.37;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:12:22;17.57;17.40;17.07;15.87;;;;262.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:12:53;16.90;16.77;16.47;15.33;;;;255.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:13:29;18.10;17.97;17.67;16.47;;;;252.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:14:01;16.47;16.43;16.27;15.40;;;;252.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:14:33;16.10;16.03;15.90;15.03;;;;251.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:15:03;16.20;16.20;16.17;15.43;;;;247.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:15:34;17.40;17.33;17.13;16.07;;;;243.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:16:11;17.37;17.17;16.87;15.73;;;;242.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:16:44;16.70;16.57;16.30;15.23;;;;244.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:17:15;16.10;16.10;16.03;15.30;;;;244.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:17:46;17.00;17.00;16.93;16.07;;;;244.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:18:16;17.73;17.63;17.43;16.33;;;;244.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:18:48;17.07;16.90;16.63;15.53;;;;244.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:19:20;16.90;16.80;16.63;15.67;;;;244.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:19:51;17.00;16.87;16.57;15.47;;;;243.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:20:21;16.20;16.17;16.07;15.17;;;;242.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:20:59;16.73;16.63;16.43;15.43;;;;243.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:21:31;17.27;17.13;16.87;15.73;;;;244.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:22:02;15.93;15.80;15.50;14.43;;;;244.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:22:33;16.33;16.13;15.87;14.73;;;;244.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:23:03;16.50;16.33;16.03;14.93;;;;242.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:23:35;16.93;16.73;16.30;15.03;;;;242.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:24:08;16.47;16.30;15.90;14.70;;;;242.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:24:40;16.43;16.33;16.13;15.20;;;;241.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:25:12;16.87;16.77;16.63;15.73;;;;240.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:25:43;16.97;16.87;16.73;15.80;;;;239.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:26:15;16.80;16.67;16.40;15.37;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:26:48;17.20;17.00;16.57;15.30;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:27:18;16.90;16.70;16.30;15.07;;;;239.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:27:49;16.87;16.67;16.27;15.07;;;;240.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:28:19;16.67;16.47;16.07;14.90;;;;241.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:28:50;17.20;17.00;16.67;15.43;;;;242.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:29:22;16.67;16.50;16.20;15.03;;;;243.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:29:52;17.03;16.87;16.57;15.40;;;;244.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:30:23;16.80;16.63;16.30;15.17;;;;245.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:31:03;16.50;16.33;16.00;14.87;;;;246.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:31:38;16.73;16.53;16.20;15.03;;;;248.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:32:09;17.27;17.07;16.67;15.43;;;;250.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:32:42;16.20;16.00;15.57;14.37;;;;251.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:33:15;17.40;17.17;16.67;15.37;;;;252.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:33:46;16.83;16.63;16.23;14.97;;;;252.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:34:18;16.40;16.20;15.77;14.57;;;;252.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:34:49;16.33;16.23;16.07;15.10;;;;252.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:35:20;16.57;16.47;16.23;15.20;;;;252.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:35:51;16.73;16.53;16.17;14.93;;;;252.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:36:22;16.23;16.03;15.60;14.40;;;;253.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:36:54;17.43;17.23;16.77;15.43;;;;253.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:37:26;17.83;17.63;17.07;15.70;;;;253.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:37:58;16.93;16.80;16.50;15.40;;;;254.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:38:29;16.73;16.67;16.57;15.67;;;;255.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:39:00;16.27;16.17;16.00;15.00;;;;256.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:39:31;15.80;15.67;15.30;14.27;;;;256.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:40:05;16.47;16.30;15.90;14.73;;;;256.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:40:37;16.93;16.73;16.30;15.07;;;;257.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:41:09;17.17;16.93;16.50;15.17;;;;258.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:41:47;15.80;15.60;15.20;14.03;;;;262.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:42:18;16.30;16.10;15.70;14.57;;;;265.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:42:48;16.57;16.43;16.17;15.13;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:43:20;16.67;16.53;16.17;15.00;;;;265.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:43:51;15.27;15.27;15.20;14.37;;;;265.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:44:22;15.60;15.60;15.57;14.80;;;;266.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:44:52;16.90;16.80;16.60;15.57;;;;267.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:45:23;17.37;17.27;17.03;15.90;;;;266.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:45:54;17.90;17.67;17.23;15.93;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:46:25;17.00;16.80;16.33;15.10;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:46:57;17.27;17.13;16.80;15.63;;;;265.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:47:28;16.83;16.70;16.33;15.20;;;;265.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:47:58;17.70;17.57;17.17;16.00;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:48:29;16.17;16.17;16.07;15.27;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:49:00;17.03;17.03;17.03;16.20;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:49:31;17.63;17.57;17.27;16.20;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:50:01;17.67;17.50;17.10;15.87;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:50:32;17.57;17.43;17.13;16.07;;;;267.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:51:03;17.00;16.87;16.60;15.57;;;;268.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:51:35;18.03;17.90;17.57;16.37;;;;269.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:52:05;18.50;18.30;17.93;16.63;;;;270.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:52:36;17.13;17.00;16.60;15.43;;;;270.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:53:06;17.43;17.23;16.80;15.53;;;;271.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:53:37;19.00;18.80;18.33;17.00;;;;272.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:54:08;17.97;17.80;17.50;16.27;;;;272.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:54:39;18.13;18.00;17.77;16.63;;;;271.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:55:10;17.53;17.47;17.43;16.57;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:56:00;17.67;17.60;17.43;16.47;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:56:33;17.73;17.60;17.20;15.93;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:57:04;18.83;18.63;18.20;16.80;;;;271.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:57:34;18.70;18.47;18.00;16.67;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:58:06;17.90;17.70;17.37;16.17;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:58:37;17.93;17.73;17.37;16.10;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:59:09;18.40;18.23;17.80;16.50;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T00:59:40;17.10;17.03;16.97;16.10;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:00:11;17.50;17.50;17.50;16.67;;;;270.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:00:42;16.53;16.53;16.53;15.73;;;;269.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:01:16;17.63;17.53;17.37;16.43;;;;268.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:01:50;18.37;18.17;17.80;16.60;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:02:21;17.97;17.77;17.30;16.00;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:02:52;17.83;17.60;17.10;15.77;;;;266.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:03:23;18.37;18.13;17.60;16.20;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:03:55;17.37;17.13;16.67;15.37;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:04:28;18.10;17.83;17.33;15.97;;;;266.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:05:00;17.83;17.63;17.13;15.73;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:05:31;18.40;18.17;17.67;16.27;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:06:03;18.10;17.93;17.57;16.30;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:06:37;17.17;17.10;16.97;16.03;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:07:11;17.30;17.17;16.83;15.67;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:07:42;18.93;18.67;18.17;16.73;;;;268.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:08:13;18.17;17.97;17.43;16.07;;;;270.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:08:43;17.17;16.97;16.57;15.23;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:09:14;18.60;18.40;17.90;16.47;;;;272.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:09:46;18.60;18.40;17.90;16.57;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:10:16;18.20;18.00;17.60;16.33;;;;273.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:10:47;18.30;18.13;17.83;16.67;;;;274.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:11:19;18.07;18.07;18.07;17.20;;;;274.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:11:55;17.20;17.20;17.17;16.37;;;;273.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:12:25;17.53;17.40;17.10;16.00;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:12:56;17.87;17.67;17.20;15.90;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:13:28;18.23;18.10;17.80;16.63;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:14:03;17.93;17.83;17.63;16.50;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:14:36;18.03;17.90;17.57;16.40;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:15:06;17.43;17.27;16.87;15.63;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:15:38;17.13;17.00;16.70;15.57;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:16:44;17.63;17.47;17.13;16.00;;;;273.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:17:15;17.40;17.23;16.90;15.67;;;;274.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:17:46;17.87;17.73;17.43;16.27;;;;273.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:18:17;17.10;16.97;16.60;15.47;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:18:49;17.67;17.53;17.13;15.87;;;;272.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:19:22;17.73;17.53;17.03;15.77;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:19:56;17.30;17.10;16.70;15.47;;;;269.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:20:28;16.83;16.63;16.23;15.07;;;;257.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:20:59;16.27;16.07;15.67;14.43;;;;245.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:21:30;15.80;15.60;15.23;14.07;;;;240.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:22:01;17.00;16.83;16.40;15.20;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:22:32;16.33;16.17;15.80;14.67;;;;229.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:23:03;15.77;15.57;15.23;14.10;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:23:34;15.40;15.37;15.30;14.53;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:24:04;16.80;16.67;16.43;15.33;;;;221.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:24:35;15.53;15.47;15.30;14.33;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:25:06;15.07;15.07;15.03;14.30;;;;220.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:25:37;15.90;15.80;15.57;14.57;;;;214.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:26:09;15.03;15.00;14.93;14.17;;;;212.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:26:40;14.73;14.67;14.60;13.87;;;;209.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:27:10;14.57;14.47;14.27;13.37;;;;204.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:27:41;15.63;15.50;15.17;14.13;;;;201.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:28:11;16.10;15.90;15.47;14.30;;;;199.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:28:42;15.77;15.57;15.10;13.87;;;;199.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:29:13;15.37;15.20;14.83;13.73;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:29:44;14.23;14.17;14.00;13.17;;;;190.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:30:14;14.70;14.60;14.33;13.37;;;;190.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:30:45;15.33;15.27;15.00;14.07;;;;192.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:31:20;15.03;15.03;14.93;14.20;;;;192.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:31:56;15.20;15.17;15.07;14.30;;;;195.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:32:28;15.90;15.77;15.53;14.47;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:33:05;15.37;15.20;14.87;13.73;;;;197.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:33:35;15.33;15.17;14.80;13.73;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:34:06;15.03;14.90;14.67;13.63;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:34:37;14.93;14.93;14.93;14.23;;;;198.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:35:09;14.80;14.73;14.50;13.63;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:35:41;14.57;14.50;14.33;13.43;;;;197.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:36:12;15.27;15.23;15.23;14.50;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:36:43;15.30;15.27;15.17;14.40;;;;199.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:37:15;14.77;14.60;14.23;13.17;;;;199.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:37:46;15.53;15.27;14.80;13.57;;;;200.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:38:17;15.60;15.40;14.90;13.70;;;;200.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:38:51;15.67;15.50;15.10;13.93;;;;200.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:39:23;15.33;15.13;14.70;13.53;;;;199.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:39:54;16.07;15.87;15.40;14.17;;;;196.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:40:24;15.47;15.37;15.20;14.33;;;;195.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:40:55;14.63;14.50;14.27;13.23;;;;193.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:41:26;15.80;15.63;15.23;14.10;;;;194.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:41:59;14.63;14.63;14.57;13.80;;;;195.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:42:29;14.47;14.47;14.40;13.67;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:43:11;15.03;15.03;15.03;14.33;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:43:50;15.00;15.00;14.97;14.27;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:44:23;15.50;15.43;15.27;14.37;;;;196.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:44:56;15.63;15.47;15.13;14.03;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:46:25;15.43;15.33;14.93;13.87;;;;201.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:47:16;14.97;14.83;14.50;13.50;;;;203.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:48:02;14.73;14.70;14.60;13.83;;;;207.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:49:22;14.30;14.30;14.30;13.63;;;;209.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:50:03;14.50;14.47;14.37;13.63;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:50:52;14.67;14.67;14.67;14.03;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:51:42;14.90;14.77;14.57;13.67;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:52:53;14.07;14.03;13.93;13.20;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:53:29;15.10;14.93;14.63;13.63;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:54:28;15.27;15.10;14.77;13.70;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:55:05;15.33;15.17;14.80;13.67;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:55:42;14.83;14.67;14.30;13.27;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:56:16;13.93;13.87;13.73;12.90;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:57:03;14.73;14.63;14.50;13.67;;;;208.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:57:40;15.40;15.23;14.93;13.90;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:58:16;15.07;14.97;14.77;13.87;;;;210.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:58:48;14.50;14.43;14.33;13.47;;;;215.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T01:59:22;14.37;14.30;14.17;13.30;;;;219.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T02:00:43;15.20;15.13;15.00;14.10;;;;227.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-03-13T02:01:16;15.73;15.53;15.23;14.13;;;;233.00;1.00;
