sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:01:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:03:58;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:06:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:09:00;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:11:28;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:13:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:16:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:18:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:21:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:23:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:26:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:28:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:31:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:33:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:36:28;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:38:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:41:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:43:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:46:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:48:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:51:28;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:54:00;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:56:28;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T00:58:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:01:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:03:59;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:06:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:08:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:11:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:13:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:16:29;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:18:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:21:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:23:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:26:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:28:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:31:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:33:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:36:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:38:58;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:41:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:43:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:46:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:49:08;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:51:29;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:54:08;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T01:58:58;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:01:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:03:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:06:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:09:02;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:11:30;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:13:58;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:16:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:18:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:21:34;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:24:00;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:26:28;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:28:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:31:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:33:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:36:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:39:00;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:41:28;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:43:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:46:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:49:09;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:51:33;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:53:59;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:56:28;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T02:58:58;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:01:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:03:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:06:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:08:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:11:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:13:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:16:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:18:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:21:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:23:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:26:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:28:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:31:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:33:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:36:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:38:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:41:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:43:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:46:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:48:58;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:51:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:53:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:56:31;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T03:58:58;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:01:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:03:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:06:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:08:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:11:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:13:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:16:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:18:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:21:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:24:03;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:26:28;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:28:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:31:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:33:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:36:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:38:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:41:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:43:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:46:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:48:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:51:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:53:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:56:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T04:58:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:01:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:03:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:06:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:08:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:11:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:13:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:16:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:18:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:21:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:23:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:26:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:28:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:31:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:33:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:36:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:38:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:41:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:43:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:46:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:48:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:51:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:53:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:56:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T05:58:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:01:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:03:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:06:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:08:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:11:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:13:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:16:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:18:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:21:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:23:58;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:26:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:29:02;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:31:28;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:33:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:36:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:38:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:41:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:43:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:46:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:48:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:51:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:54:00;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:56:28;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T06:58:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:01:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:03:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:06:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:08:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:11:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:14:01;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:16:28;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:18:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:21:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:23:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:26:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:28:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:31:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:33:58;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:36:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:38:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:41:31;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:43:58;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:46:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:48:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:51:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:53:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:56:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T07:58:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:01:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:04:01;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:06:31;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:08:58;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:11:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:16:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:18:59;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:21:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:23:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:26:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:28:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:31:30;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:33:59;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:36:30;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:38:59;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:41:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:43:58;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:46:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:49:02;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:51:32;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:53:59;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:56:30;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T08:59:08;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:01:29;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:04:00;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:06:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:08:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:11:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:13:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:16:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:18:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:21:29;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:23:58;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:26:28;0;158;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:29:04;0;160;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:31:29;0;159;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:34:08;0;160;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:36:31;0;160;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:38:58;0;162;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:41:38;0;162;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:49:08;0;162;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:51:39;0;166;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T09:56:33;0;158;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:01:29;0;167;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:04:11;0;172;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:06:37;0;165;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:09:01;0;160;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:11:31;0;157;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:14:02;0;157;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:16:33;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:18:58;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:21:33;0;153;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:26:29;0;153;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:29:25;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:31:32;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:34:04;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:36:28;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:38:58;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:41:34;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:43:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:46:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:49:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:51:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:53:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:56:29;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T10:58:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:01:40;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:04:17;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:06:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:09:03;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:16:28;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:21:32;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:24:11;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:26:33;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:34:12;0;157;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:36:33;0;161;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:39:03;0;162;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:41:30;0;157;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:46:46;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:54:11;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:56:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T11:59:20;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T12:01:30;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T12:06:35;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T12:09:00;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T12:11:32;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-13T12:13:59;0;150;;0;0
