sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2023-03-13T00:03:12;99108.28;;;18.11
60003;BMP280;46322;52.018;8.702;2023-03-13T00:08:13;99098.09;;;19.08
60003;BMP280;46322;52.018;8.702;2023-03-13T00:13:13;99099.13;;;19.18
60003;BMP280;46322;52.018;8.702;2023-03-13T00:18:13;99087.09;;;19.80
60003;BMP280;46322;52.018;8.702;2023-03-13T00:23:14;99083.41;;;19.16
60003;BMP280;46322;52.018;8.702;2023-03-13T00:28:14;99068.28;;;18.65
60003;BMP280;46322;52.018;8.702;2023-03-13T00:33:14;99054.63;;;18.90
60003;BMP280;46322;52.018;8.702;2023-03-13T00:38:14;99053.72;;;20.00
60003;BMP280;46322;52.018;8.702;2023-03-13T00:43:15;99053.22;;;19.05
60003;BMP280;46322;52.018;8.702;2023-03-13T00:48:15;99042.56;;;19.28
60003;BMP280;46322;52.018;8.702;2023-03-13T00:53:15;99036.97;;;17.76
60003;BMP280;46322;52.018;8.702;2023-03-13T00:58:16;99016.09;;;19.00
60003;BMP280;46322;52.018;8.702;2023-03-13T01:03:16;99012.94;;;18.07
60003;BMP280;46322;52.018;8.702;2023-03-13T01:08:16;99007.97;;;18.43
60003;BMP280;46322;52.018;8.702;2023-03-13T01:13:17;99004.66;;;18.65
60003;BMP280;46322;52.018;8.702;2023-03-13T01:18:17;99002.38;;;18.30
60003;BMP280;46322;52.018;8.702;2023-03-13T01:23:17;98983.34;;;19.59
60003;BMP280;46322;52.018;8.702;2023-03-13T01:28:17;98989.50;;;20.02
60003;BMP280;46322;52.018;8.702;2023-03-13T01:33:18;98963.16;;;18.74
60003;BMP280;46322;52.018;8.702;2023-03-13T01:38:18;98952.63;;;18.25
60003;BMP280;46322;52.018;8.702;2023-03-13T01:43:38;98956.31;;;18.35
60003;BMP280;46322;52.018;8.702;2023-03-13T01:48:48;98940.22;;;17.63
60003;BMP280;46322;52.018;8.702;2023-03-13T01:53:59;98918.56;;;19.07
60003;BMP280;46322;52.018;8.702;2023-03-13T01:59:01;98925.28;;;18.95
60003;BMP280;46322;52.018;8.702;2023-03-13T02:04:02;98897.22;;;18.73
60003;BMP280;46322;52.018;8.702;2023-03-13T02:09:11;98881.75;;;17.92
60003;BMP280;46322;52.018;8.702;2023-03-13T02:14:15;98854.75;;;18.10
60003;BMP280;46322;52.018;8.702;2023-03-13T02:19:19;98848.91;;;19.43
60003;BMP280;46322;52.018;8.702;2023-03-13T02:24:47;98829.09;;;18.09
60003;BMP280;46322;52.018;8.702;2023-03-13T02:29:50;98798.19;;;18.28
60003;BMP280;46322;52.018;8.702;2023-03-13T02:34:53;98784.72;;;18.05
60003;BMP280;46322;52.018;8.702;2023-03-13T02:39:56;98776.19;;;18.63
60003;BMP280;46322;52.018;8.702;2023-03-13T02:44:58;98761.63;;;17.16
60003;BMP280;46322;52.018;8.702;2023-03-13T02:49:58;98743.31;;;17.11
60003;BMP280;46322;52.018;8.702;2023-03-13T02:55:02;98736.09;;;17.42
60003;BMP280;46322;52.018;8.702;2023-03-13T03:00:06;98722.81;;;18.69
60003;BMP280;46322;52.018;8.702;2023-03-13T03:05:06;98695.56;;;17.40
60003;BMP280;46322;52.018;8.702;2023-03-13T03:10:07;98695.66;;;17.63
60003;BMP280;46322;52.018;8.702;2023-03-13T03:15:08;98681.34;;;16.68
60003;BMP280;46322;52.018;8.702;2023-03-13T03:20:09;98676.41;;;18.25
60003;BMP280;46322;52.018;8.702;2023-03-13T03:25:09;98663.53;;;17.29
60003;BMP280;46322;52.018;8.702;2023-03-13T03:30:10;98655.13;;;18.15
60003;BMP280;46322;52.018;8.702;2023-03-13T03:35:10;98651.59;;;17.94
60003;BMP280;46322;52.018;8.702;2023-03-13T03:40:11;98641.69;;;17.34
60003;BMP280;46322;52.018;8.702;2023-03-13T03:45:11;98650.72;;;18.71
60003;BMP280;46322;52.018;8.702;2023-03-13T03:50:12;98636.97;;;18.22
60003;BMP280;46322;52.018;8.702;2023-03-13T03:55:12;98628.41;;;17.54
60003;BMP280;46322;52.018;8.702;2023-03-13T04:00:12;98613.97;;;18.88
60003;BMP280;46322;52.018;8.702;2023-03-13T04:05:13;98597.50;;;17.19
60003;BMP280;46322;52.018;8.702;2023-03-13T04:10:13;98591.53;;;18.39
60003;BMP280;46322;52.018;8.702;2023-03-13T04:15:13;98584.59;;;18.81
60003;BMP280;46322;52.018;8.702;2023-03-13T04:20:13;98581.81;;;18.64
60003;BMP280;46322;52.018;8.702;2023-03-13T04:25:14;98567.38;;;18.98
60003;BMP280;46322;52.018;8.702;2023-03-13T04:30:14;98557.38;;;19.51
60003;BMP280;46322;52.018;8.702;2023-03-13T04:35:14;98553.25;;;19.30
60003;BMP280;46322;52.018;8.702;2023-03-13T04:40:14;98557.44;;;19.15
60003;BMP280;46322;52.018;8.702;2023-03-13T04:45:14;98548.13;;;19.19
60003;BMP280;46322;52.018;8.702;2023-03-13T04:50:15;98539.28;;;18.83
60003;BMP280;46322;52.018;8.702;2023-03-13T04:55:15;98543.75;;;19.42
60003;BMP280;46322;52.018;8.702;2023-03-13T05:00:16;98534.81;;;18.96
60003;BMP280;46322;52.018;8.702;2023-03-13T05:05:16;98525.22;;;19.15
60003;BMP280;46322;52.018;8.702;2023-03-13T05:10:16;98529.09;;;18.94
60003;BMP280;46322;52.018;8.702;2023-03-13T05:15:17;98513.94;;;18.48
60003;BMP280;46322;52.018;8.702;2023-03-13T05:20:17;98508.28;;;19.50
60003;BMP280;46322;52.018;8.702;2023-03-13T05:25:17;98514.56;;;19.60
60003;BMP280;46322;52.018;8.702;2023-03-13T05:30:17;98491.91;;;19.61
60003;BMP280;46322;52.018;8.702;2023-03-13T05:35:17;98503.56;;;20.28
60003;BMP280;46322;52.018;8.702;2023-03-13T05:40:18;98488.31;;;20.25
60003;BMP280;46322;52.018;8.702;2023-03-13T05:45:18;98483.34;;;20.24
60003;BMP280;46322;52.018;8.702;2023-03-13T05:50:18;98483.44;;;20.20
60003;BMP280;46322;52.018;8.702;2023-03-13T05:55:19;98479.97;;;20.61
60003;BMP280;46322;52.018;8.702;2023-03-13T06:00:19;98482.88;;;20.13
60003;BMP280;46322;52.018;8.702;2023-03-13T06:05:20;98456.97;;;21.67
60003;BMP280;46322;52.018;8.702;2023-03-13T06:10:20;98471.06;;;20.77
60003;BMP280;46322;52.018;8.702;2023-03-13T06:15:20;98472.84;;;20.42
60003;BMP280;46322;52.018;8.702;2023-03-13T06:20:20;98475.09;;;19.57
60003;BMP280;46322;52.018;8.702;2023-03-13T06:25:21;98479.66;;;20.72
60003;BMP280;46322;52.018;8.702;2023-03-13T06:30:21;98499.69;;;20.71
60003;BMP280;46322;52.018;8.702;2023-03-13T06:35:21;98483.19;;;21.67
60003;BMP280;46322;52.018;8.702;2023-03-13T06:40:21;98484.41;;;21.06
60003;BMP280;46322;52.018;8.702;2023-03-13T06:45:22;98481.38;;;21.85
60003;BMP280;46322;52.018;8.702;2023-03-13T06:50:22;98475.88;;;21.07
60003;BMP280;46322;52.018;8.702;2023-03-13T06:55:23;98470.25;;;21.27
60003;BMP280;46322;52.018;8.702;2023-03-13T07:00:24;98469.78;;;21.98
60003;BMP280;46322;52.018;8.702;2023-03-13T07:05:24;98477.97;;;21.38
60003;BMP280;46322;52.018;8.702;2023-03-13T07:10:24;98478.81;;;21.82
60003;BMP280;46322;52.018;8.702;2023-03-13T07:15:25;98478.13;;;21.56
60003;BMP280;46322;52.018;8.702;2023-03-13T07:20:25;98493.13;;;21.10
60003;BMP280;46322;52.018;8.702;2023-03-13T07:25:25;98479.66;;;20.72
60003;BMP280;46322;52.018;8.702;2023-03-13T07:30:26;98495.47;;;21.21
60003;BMP280;46322;52.018;8.702;2023-03-13T07:35:26;98493.94;;;22.23
60003;BMP280;46322;52.018;8.702;2023-03-13T07:40:26;98502.88;;;22.11
60003;BMP280;46322;52.018;8.702;2023-03-13T07:45:26;98478.97;;;22.31
60003;BMP280;46322;52.018;8.702;2023-03-13T07:50:27;98480.03;;;21.46
60003;BMP280;46322;52.018;8.702;2023-03-13T07:55:27;98468.41;;;21.93
60003;BMP280;46322;52.018;8.702;2023-03-13T08:00:27;98444.91;;;20.65
60003;BMP280;46322;52.018;8.702;2023-03-13T08:05:27;98453.69;;;22.78
60003;BMP280;46322;52.018;8.702;2023-03-13T08:10:29;98455.91;;;22.30
60003;BMP280;46322;52.018;8.702;2023-03-13T08:15:30;98448.03;;;22.54
60003;BMP280;46322;52.018;8.702;2023-03-13T08:20:30;98429.34;;;22.29
60003;BMP280;46322;52.018;8.702;2023-03-13T08:25:30;98430.88;;;22.39
60003;BMP280;46322;52.018;8.702;2023-03-13T08:30:30;98412.56;;;21.81
60003;BMP280;46322;52.018;8.702;2023-03-13T08:35:30;98399.25;;;22.98
60003;BMP280;46322;52.018;8.702;2023-03-13T08:40:31;98408.84;;;22.09
60003;BMP280;46322;52.018;8.702;2023-03-13T08:45:31;98405.50;;;21.53
60003;BMP280;46322;52.018;8.702;2023-03-13T08:50:31;98403.44;;;22.80
60003;BMP280;46322;52.018;8.702;2023-03-13T08:55:31;98390.88;;;22.06
60003;BMP280;46322;52.018;8.702;2023-03-13T09:00:32;98382.56;;;22.32
60003;BMP280;46322;52.018;8.702;2023-03-13T09:05:32;98385.63;;;24.31
60003;BMP280;46322;52.018;8.702;2023-03-13T09:10:32;98386.78;;;23.55
60003;BMP280;46322;52.018;8.702;2023-03-13T09:15:32;98365.31;;;22.78
60003;BMP280;46322;52.018;8.702;2023-03-13T09:20:33;98417.47;;;22.66
60003;BMP280;46322;52.018;8.702;2023-03-13T09:25:33;98389.66;;;24.02
60003;BMP280;46322;52.018;8.702;2023-03-13T09:30:33;98402.09;;;22.94
60003;BMP280;46322;52.018;8.702;2023-03-13T09:35:34;98393.66;;;24.49
60003;BMP280;46322;52.018;8.702;2023-03-13T09:40:40;98418.50;;;23.36
60003;BMP280;46322;52.018;8.702;2023-03-13T09:45:44;98397.88;;;24.17
60003;BMP280;46322;52.018;8.702;2023-03-13T09:56:25;98393.50;;;22.68
60003;BMP280;46322;52.018;8.702;2023-03-13T10:01:29;98378.72;;;23.27
60003;BMP280;46322;52.018;8.702;2023-03-13T10:06:34;98370.50;;;23.91
60003;BMP280;46322;52.018;8.702;2023-03-13T10:11:52;98377.91;;;25.10
60003;BMP280;46322;52.018;8.702;2023-03-13T10:16:58;98354.78;;;23.62
60003;BMP280;46322;52.018;8.702;2023-03-13T10:22:01;98342.28;;;23.56
60003;BMP280;46322;52.018;8.702;2023-03-13T10:27:02;98349.56;;;24.49
60003;BMP280;46322;52.018;8.702;2023-03-13T10:32:05;98333.66;;;24.18
60003;BMP280;46322;52.018;8.702;2023-03-13T10:37:06;98348.66;;;24.28
60003;BMP280;46322;52.018;8.702;2023-03-13T10:42:20;98338.56;;;23.44
60003;BMP280;46322;52.018;8.702;2023-03-13T10:47:21;98330.91;;;24.74
60003;BMP280;46322;52.018;8.702;2023-03-13T10:52:31;98340.78;;;25.60
60003;BMP280;46322;52.018;8.702;2023-03-13T10:57:34;98355.31;;;25.28
60003;BMP280;46322;52.018;8.702;2023-03-13T11:02:36;98341.34;;;23.77
60003;BMP280;46322;52.018;8.702;2023-03-13T11:07:36;98310.78;;;24.52
60003;BMP280;46322;52.018;8.702;2023-03-13T11:12:36;98326.50;;;25.45
60003;BMP280;46322;52.018;8.702;2023-03-13T11:17:43;98322.03;;;24.74
60003;BMP280;46322;52.018;8.702;2023-03-13T11:33:09;98323.69;;;24.71
60003;BMP280;46322;52.018;8.702;2023-03-13T11:38:17;98303.28;;;26.28
60003;BMP280;46322;52.018;8.702;2023-03-13T11:48:46;98311.16;;;25.27
60003;BMP280;46322;52.018;8.702;2023-03-13T12:08:59;98299.38;;;25.01
60003;BMP280;46322;52.018;8.702;2023-03-13T12:14:23;98267.38;;;27.22
60003;BMP280;46322;52.018;8.702;2023-03-13T12:19:22;98250.81;;;26.89
60003;BMP280;46322;52.018;8.702;2023-03-13T12:24:35;98247.34;;;26.94
60003;BMP280;46322;52.018;8.702;2023-03-13T12:40:44;98233.34;;;25.48
60003;BMP280;46322;52.018;8.702;2023-03-13T12:56:14;98192.03;;;27.34
60003;BMP280;46322;52.018;8.702;2023-03-13T13:06:23;98201.41;;;26.64
60003;BMP280;46322;52.018;8.702;2023-03-13T13:16:32;98159.97;;;28.36
60003;BMP280;46322;52.018;8.702;2023-03-13T13:21:33;98178.97;;;27.01
60003;BMP280;46322;52.018;8.702;2023-03-13T13:26:36;98167.28;;;26.89
60003;BMP280;46322;52.018;8.702;2023-03-13T13:36:51;98158.78;;;26.24
60003;BMP280;46322;52.018;8.702;2023-03-13T13:41:52;98132.16;;;27.99
60003;BMP280;46322;52.018;8.702;2023-03-13T13:46:53;98135.25;;;27.58
60003;BMP280;46322;52.018;8.702;2023-03-13T13:52:16;98140.53;;;26.51
60003;BMP280;46322;52.018;8.702;2023-03-13T13:57:20;98137.97;;;27.47
60003;BMP280;46322;52.018;8.702;2023-03-13T14:02:24;98118.28;;;27.85
60003;BMP280;46322;52.018;8.702;2023-03-13T14:12:25;98120.38;;;26.31
60003;BMP280;46322;52.018;8.702;2023-03-13T14:17:25;98145.25;;;25.78
60003;BMP280;46322;52.018;8.702;2023-03-13T14:22:28;98105.84;;;27.62
60003;BMP280;46322;52.018;8.702;2023-03-13T14:27:43;98125.97;;;26.48
60003;BMP280;46322;52.018;8.702;2023-03-13T14:32:43;98113.56;;;27.16
60003;BMP280;46322;52.018;8.702;2023-03-13T14:37:48;98107.97;;;26.56
60003;BMP280;46322;52.018;8.702;2023-03-13T14:42:50;98121.81;;;26.07
60003;BMP280;46322;52.018;8.702;2023-03-13T14:47:51;98118.22;;;25.89
60003;BMP280;46322;52.018;8.702;2023-03-13T14:52:56;98124.16;;;26.71
60003;BMP280;46322;52.018;8.702;2023-03-13T15:03:27;98084.47;;;26.85
60003;BMP280;46322;52.018;8.702;2023-03-13T15:08:28;98075.63;;;26.27
60003;BMP280;46322;52.018;8.702;2023-03-13T15:18:31;98048.03;;;27.84
60003;BMP280;46322;52.018;8.702;2023-03-13T15:23:31;98019.84;;;27.11
60003;BMP280;46322;52.018;8.702;2023-03-13T15:28:32;98031.03;;;27.19
60003;BMP280;46322;52.018;8.702;2023-03-13T15:33:33;98017.53;;;26.87
60003;BMP280;46322;52.018;8.702;2023-03-13T15:38:33;98012.84;;;26.45
60003;BMP280;46322;52.018;8.702;2023-03-13T15:43:34;97997.88;;;26.29
60003;BMP280;46322;52.018;8.702;2023-03-13T15:48:34;97981.22;;;27.94
60003;BMP280;46322;52.018;8.702;2023-03-13T15:53:35;97972.50;;;26.75
60003;BMP280;46322;52.018;8.702;2023-03-13T15:58:36;97977.78;;;25.58
60003;BMP280;46322;52.018;8.702;2023-03-13T16:03:36;97951.34;;;25.53
60003;BMP280;46322;52.018;8.702;2023-03-13T16:08:37;97945.06;;;25.42
60003;BMP280;46322;52.018;8.702;2023-03-13T16:13:37;97938.56;;;26.59
60003;BMP280;46322;52.018;8.702;2023-03-13T16:18:37;97950.94;;;25.61
60003;BMP280;46322;52.018;8.702;2023-03-13T16:23:37;97937.25;;;25.03
60003;BMP280;46322;52.018;8.702;2023-03-13T16:28:37;97949.63;;;27.04
60003;BMP280;46322;52.018;8.702;2023-03-13T16:33:38;97934.06;;;27.10
60003;BMP280;46322;52.018;8.702;2023-03-13T16:38:38;97913.59;;;26.07
60003;BMP280;46322;52.018;8.702;2023-03-13T16:43:39;97908.56;;;26.31
60003;BMP280;46322;52.018;8.702;2023-03-13T16:48:40;97920.38;;;25.66
60003;BMP280;46322;52.018;8.702;2023-03-13T16:53:40;97903.72;;;26.10
60003;BMP280;46322;52.018;8.702;2023-03-13T16:58:41;97909.53;;;26.28
60003;BMP280;46322;52.018;8.702;2023-03-13T17:03:42;97906.63;;;26.38
60003;BMP280;46322;52.018;8.702;2023-03-13T17:08:42;97905.47;;;26.55
60003;BMP280;46322;52.018;8.702;2023-03-13T17:13:43;97925.03;;;25.34
60003;BMP280;46322;52.018;8.702;2023-03-13T17:18:43;97914.44;;;25.36
60003;BMP280;46322;52.018;8.702;2023-03-13T17:23:44;97902.84;;;25.09
60003;BMP280;46322;52.018;8.702;2023-03-13T17:28:46;97916.28;;;25.24
60003;BMP280;46322;52.018;8.702;2023-03-13T17:33:47;97916.75;;;24.97
60003;BMP280;46322;52.018;8.702;2023-03-13T17:38:51;97909.13;;;24.25
60003;BMP280;46322;52.018;8.702;2023-03-13T17:43:52;97907.69;;;24.45
60003;BMP280;46322;52.018;8.702;2023-03-13T17:48:53;97931.00;;;24.77
60003;BMP280;46322;52.018;8.702;2023-03-13T17:53:54;97912.97;;;24.19
60003;BMP280;46322;52.018;8.702;2023-03-13T17:58:57;97921.41;;;24.41
60003;BMP280;46322;52.018;8.702;2023-03-13T18:03:57;97937.47;;;24.45
60003;BMP280;46322;52.018;8.702;2023-03-13T18:08:59;97937.47;;;24.79
60003;BMP280;46322;52.018;8.702;2023-03-13T18:14:00;97939.63;;;24.26
60003;BMP280;46322;52.018;8.702;2023-03-13T18:19:01;97946.94;;;23.90
60003;BMP280;46322;52.018;8.702;2023-03-13T18:24:01;97942.84;;;23.95
60003;BMP280;46322;52.018;8.702;2023-03-13T18:29:03;97925.13;;;24.43
60003;BMP280;46322;52.018;8.702;2023-03-13T18:34:05;97916.53;;;25.00
60003;BMP280;46322;52.018;8.702;2023-03-13T18:39:05;97915.88;;;24.00
60003;BMP280;46322;52.018;8.702;2023-03-13T18:44:05;97892.72;;;24.49
60003;BMP280;46322;52.018;8.702;2023-03-13T18:49:10;97881.81;;;23.50
60003;BMP280;46322;52.018;8.702;2023-03-13T18:54:11;97902.25;;;22.88
60003;BMP280;46322;52.018;8.702;2023-03-13T18:59:14;97877.81;;;24.39
60003;BMP280;46322;52.018;8.702;2023-03-13T19:04:18;97881.88;;;21.79
60003;BMP280;46322;52.018;8.702;2023-03-13T19:09:19;97881.44;;;22.56
60003;BMP280;46322;52.018;8.702;2023-03-13T19:14:20;97878.78;;;22.47
60003;BMP280;46322;52.018;8.702;2023-03-13T19:19:21;97888.19;;;22.61
60003;BMP280;46322;52.018;8.702;2023-03-13T19:24:22;97894.81;;;22.83
60003;BMP280;46322;52.018;8.702;2023-03-13T19:29:25;97894.91;;;22.65
60003;BMP280;46322;52.018;8.702;2023-03-13T19:34:25;97902.97;;;21.44
60003;BMP280;46322;52.018;8.702;2023-03-13T19:39:26;97898.19;;;22.93
60003;BMP280;46322;52.018;8.702;2023-03-13T19:44:26;97894.59;;;21.79
60003;BMP280;46322;52.018;8.702;2023-03-13T19:49:27;97877.88;;;22.98
60003;BMP280;46322;52.018;8.702;2023-03-13T19:54:27;97860.88;;;23.06
60003;BMP280;46322;52.018;8.702;2023-03-13T19:59:27;97861.50;;;23.40
60003;BMP280;46322;52.018;8.702;2023-03-13T20:04:27;97846.38;;;23.33
60003;BMP280;46322;52.018;8.702;2023-03-13T20:09:28;97844.22;;;22.27
60003;BMP280;46322;52.018;8.702;2023-03-13T20:14:28;97848.88;;;21.84
60003;BMP280;46322;52.018;8.702;2023-03-13T20:19:28;97827.13;;;22.06
60003;BMP280;46322;52.018;8.702;2023-03-13T20:24:30;97799.34;;;22.39
60003;BMP280;46322;52.018;8.702;2023-03-13T20:29:30;97810.41;;;23.42
60003;BMP280;46322;52.018;8.702;2023-03-13T20:34:31;97829.38;;;21.99
60003;BMP280;46322;52.018;8.702;2023-03-13T20:39:33;97848.50;;;21.04
60003;BMP280;46322;52.018;8.702;2023-03-13T20:44:33;97851.56;;;21.94
60003;BMP280;46322;52.018;8.702;2023-03-13T20:49:33;97858.06;;;20.96
60003;BMP280;46322;52.018;8.702;2023-03-13T20:54:34;97858.25;;;21.47
60003;BMP280;46322;52.018;8.702;2023-03-13T20:59:34;97856.28;;;20.44
60003;BMP280;46322;52.018;8.702;2023-03-13T21:04:34;97841.16;;;21.04
60003;BMP280;46322;52.018;8.702;2023-03-13T21:09:35;97833.94;;;20.74
60003;BMP280;46322;52.018;8.702;2023-03-13T21:14:35;97816.47;;;21.33
60003;BMP280;46322;52.018;8.702;2023-03-13T21:19:35;97801.78;;;20.80
60003;BMP280;46322;52.018;8.702;2023-03-13T21:24:36;97785.81;;;21.91
60003;BMP280;46322;52.018;8.702;2023-03-13T21:29:36;97789.84;;;21.08
60003;BMP280;46322;52.018;8.702;2023-03-13T21:34:37;97777.56;;;20.80
60003;BMP280;46322;52.018;8.702;2023-03-13T21:39:37;97796.00;;;21.18
60003;BMP280;46322;52.018;8.702;2023-03-13T21:44:37;97809.75;;;21.98
60003;BMP280;46322;52.018;8.702;2023-03-13T21:49:38;97801.75;;;21.62
60003;BMP280;46322;52.018;8.702;2023-03-13T21:54:38;97794.78;;;21.37
60003;BMP280;46322;52.018;8.702;2023-03-13T21:59:39;97794.81;;;21.88
60003;BMP280;46322;52.018;8.702;2023-03-13T22:04:40;97784.84;;;20.52
60003;BMP280;46322;52.018;8.702;2023-03-13T22:09:40;97776.72;;;21.79
60003;BMP280;46322;52.018;8.702;2023-03-13T22:14:40;97755.06;;;21.98
60003;BMP280;46322;52.018;8.702;2023-03-13T22:19:40;97732.38;;;22.37
60003;BMP280;46322;52.018;8.702;2023-03-13T22:24:41;97733.97;;;21.54
60003;BMP280;46322;52.018;8.702;2023-03-13T22:29:41;97758.88;;;21.12
60003;BMP280;46322;52.018;8.702;2023-03-13T22:34:41;97776.22;;;21.90
60003;BMP280;46322;52.018;8.702;2023-03-13T22:39:42;97760.03;;;22.23
60003;BMP280;46322;52.018;8.702;2023-03-13T22:44:42;97765.63;;;21.35
60003;BMP280;46322;52.018;8.702;2023-03-13T22:49:42;97782.69;;;20.77
60003;BMP280;46322;52.018;8.702;2023-03-13T22:54:42;97771.88;;;21.32
60003;BMP280;46322;52.018;8.702;2023-03-13T22:59:42;97782.00;;;21.56
60003;BMP280;46322;52.018;8.702;2023-03-13T23:04:42;97750.97;;;20.72
60003;BMP280;46322;52.018;8.702;2023-03-13T23:09:43;97757.09;;;21.19
60003;BMP280;46322;52.018;8.702;2023-03-13T23:14:43;97774.28;;;20.75
60003;BMP280;46322;52.018;8.702;2023-03-13T23:19:43;97784.69;;;21.65
60003;BMP280;46322;52.018;8.702;2023-03-13T23:24:44;97794.34;;;20.93
60003;BMP280;46322;52.018;8.702;2023-03-13T23:29:44;97789.06;;;21.44
60003;BMP280;46322;52.018;8.702;2023-03-13T23:34:44;97792.84;;;21.46
60003;BMP280;46322;52.018;8.702;2023-03-13T23:39:44;97763.13;;;20.19
60003;BMP280;46322;52.018;8.702;2023-03-13T23:44:44;97748.84;;;21.31
60003;BMP280;46322;52.018;8.702;2023-03-13T23:49:44;97752.63;;;21.06
60003;BMP280;46322;52.018;8.702;2023-03-13T23:54:44;97744.22;;;20.68
60003;BMP280;46322;52.018;8.702;2023-03-13T23:59:45;97740.34;;;21.75
