sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:04:02;1.12;1.10;1.01;0.85;6.80;6.80;6.78;6.64;5.55;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:06:29;1.12;1.11;1.02;0.86;6.90;6.90;6.87;6.74;5.64;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:08:59;0.99;0.97;0.90;0.77;6.15;6.15;6.13;6.02;5.05;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:11:28;1.18;1.16;1.09;0.95;7.56;7.56;7.54;7.42;6.25;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:13:54;1.03;1.02;0.96;0.84;6.75;6.74;6.73;6.63;5.60;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:16:21;1.15;1.13;1.07;0.93;7.43;7.43;7.41;7.30;6.15;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:18:48;1.18;1.17;1.10;0.96;7.70;7.70;7.68;7.57;6.38;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:21:16;1.11;1.09;1.03;0.89;7.15;7.15;7.13;7.02;5.92;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:23:44;1.05;1.03;0.96;0.83;6.62;6.62;6.60;6.48;5.45;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:26:12;1.09;1.08;1.01;0.87;6.98;6.97;6.96;6.84;5.76;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:28:40;1.06;1.05;0.99;0.87;6.96;6.96;6.94;6.84;5.78;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:33:33;0.98;0.97;0.92;0.82;6.55;6.54;6.53;6.45;5.46;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:36:00;0.96;0.95;0.91;0.81;6.51;6.51;6.50;6.43;5.45;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:38:30;0.82;0.81;0.78;0.70;5.61;5.61;5.60;5.53;4.70;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:40:59;0.79;0.78;0.75;0.68;5.45;5.45;5.44;5.39;4.58;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:43:28;0.96;0.95;0.92;0.83;6.60;6.60;6.59;6.52;5.54;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:45:53;0.98;0.98;0.94;0.84;6.72;6.72;6.70;6.63;5.62;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:48:25;0.94;0.93;0.88;0.78;6.21;6.21;6.19;6.11;5.17;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:50:52;0.95;0.94;0.89;0.78;6.25;6.24;6.23;6.14;5.19;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:53:18;0.88;0.87;0.83;0.74;5.89;5.89;5.88;5.81;4.92;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:55:51;0.88;0.87;0.84;0.76;6.07;6.07;6.06;6.00;5.09;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T00:58:19;0.92;0.91;0.89;0.80;6.43;6.43;6.42;6.36;5.41;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:00:44;0.85;0.85;0.83;0.75;6.01;6.01;6.00;5.95;5.06;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:03:12;0.78;0.78;0.75;0.69;5.49;5.49;5.48;5.43;4.62;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:05:37;0.79;0.78;0.76;0.69;5.52;5.51;5.51;5.45;4.64;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:08:02;0.89;0.88;0.86;0.78;6.26;6.26;6.25;6.20;5.28;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:10:30;0.74;0.74;0.71;0.65;5.18;5.18;5.17;5.13;4.36;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:12:58;0.77;0.76;0.73;0.66;5.29;5.29;5.28;5.23;4.44;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:15:24;0.81;0.81;0.78;0.70;5.60;5.60;5.59;5.53;4.69;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:17:49;0.77;0.76;0.74;0.67;5.34;5.34;5.33;5.28;4.49;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:20:14;0.79;0.79;0.76;0.70;5.57;5.57;5.56;5.51;4.69;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:22:42;0.75;0.75;0.72;0.66;5.26;5.26;5.25;5.20;4.42;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:25:07;0.73;0.73;0.71;0.64;5.14;5.13;5.13;5.08;4.32;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:27:33;0.64;0.64;0.62;0.57;4.56;4.55;4.55;4.51;3.84;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:29:58;0.62;0.62;0.60;0.55;4.42;4.42;4.41;4.37;3.73;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:32:23;0.75;0.75;0.73;0.67;5.32;5.32;5.31;5.26;4.48;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:34:49;0.85;0.84;0.82;0.75;5.98;5.98;5.97;5.91;5.04;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:37:16;0.77;0.77;0.75;0.69;5.50;5.50;5.49;5.44;4.64;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:39:41;0.82;0.82;0.81;0.74;5.94;5.94;5.93;5.89;5.03;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:42:07;0.81;0.80;0.79;0.72;5.78;5.78;5.78;5.73;4.89;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:47:18;0.79;0.79;0.78;0.73;5.82;5.81;5.81;5.77;4.94;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:49:43;0.75;0.75;0.74;0.69;5.52;5.52;5.51;5.48;4.69;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:52:15;0.72;0.72;0.71;0.66;5.29;5.28;5.28;5.25;4.49;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T01:57:26;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.05;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:02:57;0.80;0.80;0.79;0.73;5.81;5.81;5.81;5.76;4.92;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:05:32;0.74;0.74;0.72;0.67;5.35;5.35;5.35;5.31;4.53;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:08:06;0.75;0.75;0.73;0.68;5.44;5.44;5.43;5.40;4.61;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:10:38;0.89;0.89;0.88;0.82;6.52;6.52;6.51;6.47;5.53;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:13:11;0.86;0.86;0.85;0.79;6.32;6.32;6.32;6.28;5.37;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:15:42;0.85;0.84;0.83;0.76;6.11;6.10;6.10;6.05;5.17;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:18:09;0.78;0.78;0.76;0.70;5.62;5.62;5.62;5.58;4.76;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:20:35;0.79;0.79;0.77;0.71;5.71;5.70;5.70;5.66;4.83;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:23:11;0.76;0.76;0.74;0.68;5.44;5.43;5.43;5.38;4.59;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:25:43;0.79;0.79;0.77;0.70;5.63;5.62;5.62;5.57;4.75;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:28:12;0.83;0.83;0.81;0.75;5.96;5.95;5.95;5.90;5.03;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:30:43;0.73;0.73;0.72;0.66;5.27;5.27;5.26;5.22;4.45;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:33:13;0.85;0.85;0.84;0.78;6.20;6.19;6.19;6.14;5.25;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:35:43;0.68;0.68;0.67;0.62;4.95;4.94;4.94;4.91;4.20;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:38:10;0.83;0.83;0.82;0.77;6.12;6.12;6.12;6.08;5.20;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:40:44;0.81;0.80;0.80;0.74;5.94;5.94;5.94;5.90;5.05;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:43:14;0.86;0.86;0.85;0.80;6.38;6.38;6.38;6.34;5.43;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:46:01;0.84;0.84;0.83;0.77;6.16;6.16;6.15;6.11;5.23;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:48:31;0.69;0.68;0.68;0.63;5.07;5.07;5.06;5.03;4.31;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:51:38;0.78;0.78;0.78;0.72;5.79;5.79;5.78;5.75;4.92;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:54:07;0.74;0.74;0.73;0.68;5.46;5.45;5.45;5.42;4.63;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:56:36;0.74;0.73;0.72;0.67;5.39;5.38;5.38;5.35;4.57;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T02:59:05;0.65;0.65;0.64;0.60;4.77;4.77;4.76;4.73;4.05;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:01:31;0.73;0.72;0.71;0.66;5.27;5.27;5.26;5.23;4.46;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:03:58;0.71;0.70;0.69;0.64;5.08;5.08;5.07;5.03;4.29;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:06:23;0.74;0.74;0.73;0.67;5.37;5.37;5.36;5.32;4.54;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:08:49;0.79;0.79;0.77;0.71;5.66;5.66;5.65;5.61;4.78;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:11:16;0.66;0.66;0.65;0.60;4.77;4.77;4.77;4.73;4.04;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:13:42;0.52;0.51;0.50;0.47;3.73;3.73;3.73;3.70;3.16;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:16:10;0.60;0.60;0.59;0.55;4.37;4.37;4.36;4.33;3.70;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:18:38;0.61;0.61;0.61;0.56;4.50;4.50;4.50;4.47;3.82;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:21:06;0.63;0.63;0.62;0.58;4.64;4.64;4.63;4.60;3.94;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:23:33;0.70;0.70;0.69;0.65;5.16;5.16;5.15;5.12;4.38;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:26:00;0.51;0.51;0.51;0.47;3.79;3.78;3.78;3.76;3.22;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:28:27;0.62;0.62;0.61;0.57;4.59;4.59;4.58;4.56;3.90;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:30:55;0.61;0.60;0.60;0.56;4.45;4.45;4.45;4.42;3.78;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:33:21;0.61;0.61;0.60;0.56;4.47;4.47;4.46;4.43;3.79;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:35:49;0.56;0.56;0.55;0.52;4.15;4.15;4.15;4.13;3.54;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:38:15;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:40:41;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.61;3.95;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:43:06;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.67;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:45:32;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.76;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:47:59;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.35;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:50:25;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.23;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:52:51;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.91;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:55:21;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.67;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T03:57:46;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:00:14;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.22;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:02:42;0.48;0.47;0.47;0.43;3.45;3.44;3.44;3.42;2.92;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:05:10;0.66;0.65;0.64;0.59;4.70;4.70;4.70;4.66;3.97;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:07:37;0.52;0.52;0.50;0.46;3.68;3.68;3.68;3.64;3.11;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:10:03;0.56;0.56;0.54;0.50;3.99;3.98;3.98;3.95;3.36;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:12:29;0.57;0.57;0.56;0.52;4.16;4.16;4.15;4.13;3.53;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:14:54;0.49;0.49;0.48;0.46;3.65;3.64;3.64;3.63;3.11;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:17:19;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.79;3.25;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:19:45;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.59;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:22:10;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.64;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:24:37;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.45;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:27:06;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.71;3.18;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:29:31;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.22;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:31:57;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.94;3.38;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:34:23;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.53;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:36:50;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.93;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:39:15;0.51;0.51;0.51;0.48;3.80;3.80;3.79;3.77;3.23;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:41:41;0.53;0.53;0.52;0.48;3.85;3.85;3.85;3.82;3.26;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:44:06;0.65;0.64;0.64;0.59;4.73;4.73;4.72;4.69;4.01;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:46:31;0.56;0.55;0.55;0.51;4.06;4.06;4.06;4.03;3.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:48:57;0.51;0.51;0.50;0.47;3.74;3.74;3.74;3.72;3.18;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:51:22;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.18;2.72;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:53:47;0.59;0.59;0.58;0.54;4.35;4.35;4.35;4.32;3.70;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:56:15;0.55;0.55;0.54;0.51;4.06;4.06;4.05;4.03;3.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T04:58:51;0.54;0.54;0.53;0.50;4.00;4.00;4.00;3.97;3.40;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:01:19;0.56;0.56;0.56;0.52;4.17;4.17;4.17;4.15;3.55;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:03:47;0.59;0.59;0.59;0.55;4.41;4.41;4.41;4.39;3.76;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:06:13;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.06;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:08:40;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.93;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:11:08;0.43;0.43;0.42;0.40;3.17;3.17;3.16;3.15;2.69;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:13:36;0.42;0.42;0.42;0.39;3.11;3.11;3.11;3.09;2.64;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:16:01;0.49;0.49;0.48;0.45;3.61;3.61;3.61;3.59;3.07;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:18:27;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.17;2.71;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:20:55;0.45;0.45;0.45;0.42;3.32;3.32;3.32;3.30;2.82;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:23:20;0.53;0.53;0.52;0.48;3.87;3.87;3.86;3.84;3.28;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:25:48;0.62;0.62;0.61;0.57;4.52;4.52;4.52;4.49;3.84;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:28:15;0.54;0.54;0.53;0.50;3.98;3.98;3.98;3.96;3.38;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:30:41;0.50;0.50;0.49;0.46;3.70;3.70;3.69;3.67;3.14;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:33:06;0.63;0.63;0.62;0.58;4.63;4.63;4.62;4.60;3.93;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:35:31;0.53;0.53;0.53;0.49;3.92;3.92;3.92;3.90;3.33;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:37:56;0.47;0.47;0.47;0.44;3.50;3.50;3.50;3.48;2.98;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:40:22;0.58;0.58;0.57;0.54;4.30;4.30;4.30;4.27;3.66;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:42:47;0.59;0.59;0.59;0.55;4.41;4.41;4.40;4.38;3.75;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:45:14;0.67;0.67;0.66;0.62;4.98;4.98;4.98;4.95;4.24;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:47:42;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.81;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:50:08;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.44;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:52:36;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.71;4.04;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:55:02;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.32;4.56;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:57:27;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.56;3.91;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T05:59:53;0.62;0.62;0.61;0.58;4.62;4.61;4.61;4.59;3.93;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:02:18;0.61;0.61;0.61;0.57;4.55;4.55;4.55;4.53;3.88;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:04:43;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:07:11;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.90;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:09:39;0.56;0.56;0.55;0.52;4.17;4.17;4.17;4.15;3.56;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:12:07;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.77;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:14:33;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.19;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:17:01;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.08;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:19:26;0.55;0.55;0.54;0.51;4.10;4.10;4.10;4.08;3.50;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:21:52;0.70;0.70;0.69;0.65;5.19;5.19;5.19;5.16;4.42;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:24:19;0.56;0.56;0.55;0.52;4.17;4.17;4.17;4.15;3.56;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:26:46;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.57;5.63;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:29:12;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.81;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:31:37;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:34:03;2.88;2.87;2.82;2.61;20.86;20.85;20.83;20.68;17.66;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:36:30;2.73;2.70;2.54;2.22;17.78;17.77;17.73;17.47;14.73;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:38:55;4.45;4.36;3.93;3.22;25.81;25.79;25.68;25.06;20.81;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:41:21;1.42;1.39;1.24;1.00;7.98;7.97;7.93;7.72;6.38;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:43:48;8.20;8.06;7.39;6.21;49.68;49.64;49.48;48.45;40.49;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:46:18;13.85;13.78;13.43;12.30;98.25;98.22;98.10;97.25;82.86;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:48:48;4.59;4.59;4.57;4.31;34.41;34.41;34.39;34.22;29.33;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:51:15;3.65;3.65;3.62;3.38;27.03;27.02;27.01;26.85;22.98;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:53:42;2.90;2.89;2.88;2.70;21.54;21.54;21.53;21.41;18.33;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:56:08;2.67;2.67;2.66;2.51;20.02;20.01;20.00;19.91;17.06;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T06:58:35;4.83;4.82;4.79;4.49;35.87;35.86;35.84;35.65;30.53;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:01:10;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.56;4.76;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:03:37;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.93;3.37;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:06:05;0.52;0.52;0.51;0.48;3.86;3.86;3.86;3.84;3.29;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:08:34;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.31;3.69;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:11:01;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.54;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:13:29;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.53;3.89;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:15:55;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.33;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:18:23;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.71;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:20:55;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.16;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:23:31;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:25:59;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.29;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:28:29;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.89;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:31:29;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.78;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:33:47;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.68;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:36:15;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.57;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:38:40;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.15;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:41:06;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.62;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-03-13T07:43:31;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.84;0.52
