sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:01:58;42.75;41.93;40.24;36.13;288.60;288.46;288.00;284.82;245.38;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:07:02;43.41;42.39;40.29;35.70;285.27;285.12;284.56;280.93;241.21;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:12:08;40.19;39.45;37.95;34.17;273.00;272.88;272.47;269.57;232.42;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:17:15;39.14;38.43;36.98;33.32;266.18;266.06;265.66;262.85;226.66;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:22:22;36.29;35.71;34.54;31.32;250.21;250.11;249.78;247.35;213.66;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:27:31;41.63;40.09;36.93;31.32;250.33;250.13;249.34;244.65;207.54;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:32:40;37.74;37.01;35.51;31.87;254.60;254.48;254.07;251.26;216.45;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:37:47;36.98;36.20;34.59;30.88;246.69;246.57;246.13;243.23;209.24;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:42:50;35.56;34.90;33.55;30.18;241.09;240.98;240.61;238.02;205.18;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:47:55;34.62;33.92;32.51;29.12;232.64;232.53;232.14;229.51;197.62;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:53:01;31.88;31.25;29.98;26.90;214.92;214.81;214.47;212.08;182.69;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T00:58:05;32.46;31.66;30.03;26.53;211.99;211.88;211.45;208.66;179.02;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T01:03:09;27.20;26.61;25.40;22.64;180.88;180.79;180.47;178.30;153.33;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T01:08:13;28.47;27.82;26.48;23.52;187.91;187.81;187.45;185.11;159.03;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T01:35:48;27.18;26.73;25.81;23.35;186.53;186.45;186.19;184.33;159.13;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T01:40:51;26.66;26.25;25.39;23.03;183.98;183.91;183.67;181.89;157.13;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T01:45:57;25.83;25.46;24.71;22.51;179.81;179.74;179.52;177.88;153.83;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T01:51:08;25.24;24.92;24.26;22.19;177.24;177.17;176.98;175.46;151.89;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T01:56:16;26.83;26.44;25.64;23.34;186.46;186.39;186.16;184.44;159.47;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:01:26;29.28;28.67;27.44;24.55;196.11;196.02;195.68;193.43;166.49;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:06:34;28.21;27.71;26.68;24.05;192.15;192.06;191.78;189.77;163.67;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:11:45;27.79;27.42;26.65;24.33;194.35;194.27;194.05;192.33;166.41;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:16:53;26.08;25.70;24.94;22.71;181.41;181.34;181.12;179.46;155.18;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:22:01;31.21;30.14;27.95;23.93;191.23;191.09;190.54;187.21;159.24;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:27:13;23.30;23.00;22.40;20.49;163.64;163.58;163.40;162.00;140.24;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:32:20;21.34;21.15;20.78;19.23;153.55;153.50;153.38;152.29;132.20;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:37:24;20.96;20.84;20.60;19.21;153.36;153.32;153.23;152.29;132.46;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:42:36;19.72;19.62;19.40;18.11;144.60;144.57;144.48;143.61;124.94;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:47:41;19.93;19.81;19.57;18.23;145.60;145.56;145.47;144.56;125.71;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:52:47;19.81;19.73;19.56;18.30;146.15;146.11;146.03;145.21;126.41;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T02:57:54;22.81;22.53;21.97;20.14;160.85;160.79;160.62;159.28;137.95;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:02:58;23.63;23.29;22.58;20.54;164.07;164.01;163.81;162.28;140.29;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:08:06;38.20;37.20;35.16;30.91;246.98;246.83;246.30;242.89;208.11;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:13:11;23.20;22.86;22.18;20.19;161.23;161.17;160.97;159.49;137.89;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:18:15;23.38;22.93;22.01;19.77;157.94;157.87;157.62;155.89;134.32;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:23:18;22.97;22.67;22.06;20.16;161.02;160.96;160.78;159.38;137.94;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:28:26;27.04;26.00;23.86;20.13;160.90;160.77;160.24;157.11;133.07;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:33:30;22.16;21.88;21.31;19.51;155.82;155.76;155.60;154.27;133.57;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:38:38;22.98;22.59;21.77;19.66;157.04;156.97;156.75;155.13;133.85;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:43:44;23.96;23.51;22.60;20.32;162.30;162.23;161.98;160.22;138.10;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:48:53;24.72;24.15;22.99;20.41;163.08;162.99;162.68;160.64;138.00;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:53:59;26.44;25.98;25.03;22.58;180.41;180.33;180.07;178.20;153.73;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T03:59:08;23.48;23.09;22.30;20.18;161.20;161.13;160.91;159.31;137.53;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:04:21;20.77;20.40;19.64;17.70;141.42;141.36;141.15;139.67;120.45;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:09:30;21.13;20.72;19.89;17.85;142.63;142.56;142.34;140.76;121.27;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:14:37;20.73;20.39;19.69;17.82;142.37;142.31;142.11;140.70;121.48;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:19:44;20.95;20.59;19.86;17.95;143.37;143.31;143.10;141.65;122.24;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:24:47;20.71;20.34;19.59;17.66;141.05;140.98;140.77;139.30;120.14;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:29:54;21.79;21.40;20.60;18.57;148.35;148.29;148.06;146.51;126.36;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:35:18;29.08;28.62;27.68;25.11;200.55;200.47;200.20;198.26;171.26;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:40:44;21.79;21.49;20.85;19.00;151.74;151.68;151.49;150.11;129.82;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:46:09;20.70;20.31;19.51;17.53;140.07;140.01;139.79;138.26;119.16;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T04:51:33;35.45;33.68;30.06;24.29;194.27;194.06;193.18;188.21;157.40;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T05:20:11;49.62;46.27;39.42;29.46;235.85;235.48;233.84;225.01;183.41;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T05:25:24;25.66;25.22;24.32;21.98;175.57;175.49;175.24;173.46;149.69;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T05:30:49;28.04;27.21;25.50;22.17;177.20;177.09;176.65;173.94;148.58;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T05:36:13;29.55;28.58;26.58;22.85;182.61;182.48;181.97;178.90;152.35;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T05:41:54;30.70;29.79;27.93;24.29;194.08;193.95;193.48;190.51;162.74;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T05:47:12;35.39;34.38;32.31;28.19;225.28;225.14;224.61;221.27;189.20;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T05:52:42;29.08;28.36;26.90;23.77;189.91;189.81;189.42;186.93;160.38;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T05:58:00;28.69;27.85;26.14;22.76;181.89;181.77;181.33;178.58;152.61;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:03:26;31.95;31.10;29.36;25.78;206.02;205.90;205.45;202.58;173.51;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:08:33;42.32;41.24;39.04;34.40;274.86;274.70;274.13;270.42;231.83;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:13:41;41.34;39.46;35.62;29.30;234.27;234.04;233.10;227.70;191.45;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:18:57;32.31;31.09;28.60;24.21;193.51;193.35;192.73;189.05;160.29;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:24:03;60.08;58.15;54.20;46.74;373.56;373.30;372.30;366.17;312.10;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:29:06;37.36;36.13;33.60;28.89;230.88;230.71;230.07;226.19;192.62;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:34:09;34.29;33.20;30.98;26.76;213.87;213.73;213.16;209.70;178.81;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:39:16;35.30;34.15;31.79;27.37;218.79;218.63;218.04;214.40;182.65;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:44:20;35.80;34.52;31.91;27.19;217.31;217.14;216.48;212.56;180.55;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:49:23;35.71;34.45;31.88;27.22;217.56;217.39;216.75;212.87;180.92;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:54:30;42.71;40.72;36.66;30.02;240.10;239.86;238.87;233.19;195.82;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T06:59:34;37.00;35.61;32.76;27.72;221.60;221.42;220.71;216.49;183.55;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:04:39;38.97;37.36;34.06;28.44;227.40;227.20;226.38;221.63;187.18;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:09:47;37.49;35.98;32.88;27.56;220.32;220.13;219.36;214.87;181.66;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:14:51;35.46;34.16;31.50;26.75;213.79;213.63;212.96;208.99;177.36;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:19:54;33.86;32.70;30.31;25.95;207.38;207.23;206.62;203.01;172.66;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:25:02;31.50;30.82;29.44;26.26;209.82;209.71;209.34;206.85;177.91;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:30:06;33.25;32.60;31.25;28.02;223.86;223.75;223.39;220.88;190.24;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:35:09;35.83;35.01;33.33;29.60;236.52;236.40;235.95;233.01;200.19;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:40:17;31.67;30.92;29.39;26.05;208.15;208.04;207.63;204.99;176.01;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:45:20;28.16;27.69;26.72;24.17;193.07;192.99;192.72;190.78;164.68;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:50:26;30.32;29.69;28.42;25.41;203.03;202.94;202.59;200.25;172.35;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T07:55:32;32.24;31.54;30.12;26.85;214.55;214.44;214.06;211.50;181.90;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:00:35;34.83;34.02;32.35;28.70;229.27;229.14;228.70;225.81;193.93;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:05:42;54.91;53.21;49.73;43.05;344.05;343.82;342.93;337.47;287.94;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:10:46;67.20;65.74;62.75;55.93;446.80;446.58;445.78;440.42;378.72;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:15:50;31.27;30.62;29.29;26.19;209.20;209.10;208.74;206.32;177.56;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:20:56;29.51;29.05;28.09;25.48;203.53;203.44;203.17;201.20;173.80;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:26:05;28.77;28.36;27.51;25.05;200.11;200.03;199.79;197.96;171.17;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:31:15;29.20;28.72;27.72;25.08;200.32;200.24;199.96;197.95;170.88;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:36:23;28.47;27.91;26.75;23.98;191.57;191.48;191.16;189.02;162.78;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:41:31;27.56;27.13;26.25;23.81;190.19;190.11;189.86;188.03;162.43;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:46:36;28.68;28.21;27.25;24.67;197.04;196.95;196.68;194.73;168.12;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:51:40;28.94;28.49;27.55;24.98;199.50;199.41;199.15;197.21;170.34;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T08:56:45;28.97;28.32;27.00;24.03;191.99;191.89;191.54;189.20;162.63;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:01:48;28.85;28.35;27.33;24.68;197.16;197.07;196.79;194.76;168.05;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:06:52;30.77;30.07;28.65;25.47;203.46;203.36;202.98;200.47;172.26;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:11:56;29.30;28.67;27.38;24.43;195.18;195.08;194.73;192.42;165.50;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:17:00;28.32;27.76;26.63;23.90;190.92;190.83;190.52;188.40;162.29;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:22:04;26.43;25.88;24.76;22.12;176.74;176.66;176.35;174.30;149.99;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:27:09;25.67;25.19;24.19;21.75;173.73;173.65;173.38;171.49;147.80;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:32:13;25.35;24.84;23.79;21.30;170.18;170.10;169.82;167.88;144.53;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:37:16;25.19;24.67;23.62;21.13;168.77;168.69;168.41;166.47;143.28;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:42:23;24.90;24.27;22.98;20.26;161.85;161.75;161.42;159.24;136.53;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:47:35;21.96;21.36;20.14;17.65;141.07;140.99;140.67;138.67;118.72;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:52:44;22.30;21.71;20.52;18.03;144.10;144.02;143.70;141.71;121.41;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T09:57:54;38.90;37.93;35.93;31.70;253.25;253.11;252.58;249.21;213.72;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:02:59;39.78;39.14;37.83;34.29;273.89;273.77;273.41;270.73;233.81;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:08:10;27.48;26.94;25.84;23.18;185.14;185.05;184.75;182.69;157.35;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:13:30;26.59;25.70;23.89;20.52;163.97;163.85;163.39;160.61;136.74;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:18:36;23.88;23.04;21.33;18.22;145.61;145.50;145.07;142.49;121.12;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:23:42;20.45;19.86;18.65;16.26;129.93;129.85;129.54;127.59;109.07;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:28:51;23.02;22.10;20.24;17.01;135.98;135.87;135.40;132.68;112.27;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:34:04;23.69;22.51;20.10;16.25;129.98;129.84;129.26;125.94;105.35;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:39:11;22.15;21.14;19.07;15.67;125.34;125.22;124.71;121.81;102.40;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:44:21;23.96;22.71;20.15;16.13;128.99;128.85;128.23;124.75;104.02;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:49:28;21.48;20.51;18.53;15.26;122.06;121.94;121.46;118.67;99.83;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:54:34;22.62;21.48;19.15;15.45;123.56;123.43;122.86;119.67;100.03;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T10:59:43;22.60;21.43;19.05;15.29;122.33;122.19;121.61;118.37;98.79;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:04:48;22.59;21.40;18.95;15.13;121.06;120.92;120.33;117.02;97.50;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:10:00;37.55;34.57;28.47;19.97;159.99;159.67;158.23;150.59;119.88;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:15:10;18.78;18.05;16.54;13.93;111.36;111.26;110.89;108.69;92.02;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:20:21;28.81;27.65;25.29;21.21;169.54;169.40;168.81;165.37;139.84;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:25:30;25.30;23.97;21.26;17.00;135.96;135.81;135.15;131.46;109.59;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:30:46;23.49;22.23;19.66;15.65;125.21;125.06;124.44;120.96;100.69;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:35:59;23.20;22.01;19.59;15.76;126.02;125.88;125.29;121.98;101.87;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:41:07;25.82;24.47;21.69;17.35;138.79;138.63;137.96;134.20;111.87;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:46:26;24.43;23.03;20.18;15.83;126.65;126.49;125.80;122.00;101.08;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:51:39;17.52;16.86;15.49;13.09;104.67;104.59;104.25;102.24;86.65;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T11:56:53;23.25;22.00;19.45;15.48;123.80;123.66;123.04;119.59;99.53;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:02:01;24.88;23.48;20.62;16.23;129.87;129.71;129.02;125.19;103.85;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:07:16;23.63;22.32;19.65;15.53;124.26;124.11;123.47;119.88;99.57;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:12:29;25.86;24.28;21.07;16.25;130.05;129.87;129.10;124.87;102.89;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:17:37;22.14;20.80;18.06;13.95;111.64;111.49;110.83;107.22;88.39;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:22:45;24.32;22.86;19.87;15.37;123.03;122.86;122.14;118.20;97.50;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:27:53;26.31;24.66;21.27;16.24;130.00;129.82;129.00;124.58;102.31;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:33:03;24.25;22.66;19.40;14.63;117.09;116.91;116.13;111.91;91.50;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:38:15;23.15;21.63;18.52;13.96;111.77;111.61;110.86;106.83;87.35;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:43:26;26.50;24.85;21.48;16.46;131.77;131.59;130.78;126.36;103.90;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T12:59:18;23.16;21.58;18.35;13.66;109.40;109.23;108.46;104.30;84.91;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T13:04:25;26.28;24.20;19.95;14.02;112.31;112.08;111.08;105.75;84.25;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T13:09:31;25.13;23.32;19.61;14.31;114.60;114.40;113.52;108.79;87.93;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T13:19:56;23.98;22.54;19.58;15.14;121.18;121.02;120.30;116.41;96.00;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T13:25:25;28.28;26.16;21.83;15.71;125.81;125.58;124.55;119.07;95.72;0.82
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T13:30:30;16.23;15.35;13.57;10.80;86.42;86.32;85.88;83.48;69.48;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T13:35:35;16.35;15.61;14.11;11.63;92.97;92.88;92.51;90.39;76.05;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T13:40:42;32.54;31.26;28.64;24.10;192.65;192.49;191.84;188.02;159.14;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T13:46:01;16.83;16.31;15.26;13.22;105.68;105.61;105.34;103.68;88.49;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T13:56:35;29.79;29.06;27.56;24.35;194.58;194.47;194.08;191.52;164.32;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:01:44;22.29;21.16;18.84;15.17;121.36;121.22;120.66;117.49;98.15;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:06:51;16.13;15.40;13.90;11.44;91.44;91.36;90.99;88.89;74.74;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:12:00;14.92;14.43;13.43;11.56;92.41;92.34;92.09;90.55;77.14;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:17:03;15.40;14.86;13.75;11.74;93.83;93.76;93.48;91.81;78.03;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:22:11;20.75;20.18;19.01;16.64;132.97;132.89;132.59;130.68;111.83;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:27:17;25.94;25.50;24.60;22.23;177.60;177.52;177.27;175.47;151.44;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:32:24;17.80;17.42;16.66;14.88;118.88;118.82;118.61;117.22;100.86;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:37:32;18.65;18.06;16.87;14.58;116.55;116.47;116.16;114.29;97.49;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:42:38;15.22;14.77;13.84;12.03;96.13;96.06;95.83;94.35;80.59;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:47:48;15.79;15.35;14.47;12.68;101.31;101.25;101.02;99.57;85.23;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:52:54;14.36;13.92;13.02;11.29;90.20;90.14;89.91;88.49;75.53;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T14:58:02;13.82;13.43;12.63;11.04;88.19;88.14;87.93;86.64;74.10;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:03:11;14.32;13.89;13.01;11.30;90.34;90.28;90.06;88.66;75.72;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:08:16;39.93;38.20;34.65;28.72;229.66;229.45;228.57;223.53;188.38;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:13:23;27.60;26.10;23.05;18.31;146.47;146.30;145.56;141.44;117.66;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:18:28;29.70;27.04;21.61;14.23;114.12;113.84;112.56;105.87;82.11;0.87
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:23:35;30.81;28.35;23.32;16.32;130.74;130.47;129.28;122.98;97.81;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:28:39;25.50;23.65;19.87;14.48;115.96;115.76;114.86;110.05;88.90;0.82
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:33:48;28.37;26.40;22.40;16.60;132.92;132.70;131.75;126.60;102.90;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:38:57;37.49;35.71;32.08;26.19;209.47;209.25;208.37;203.32;170.57;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:44:02;26.91;25.42;22.37;17.67;141.40;141.23;140.49;136.40;113.27;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:49:05;28.65;26.40;21.79;15.35;122.99;122.75;121.66;115.88;92.41;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:54:14;26.13;24.15;20.08;14.35;114.94;114.73;113.76;108.63;87.11;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T15:59:19;22.53;20.96;17.75;13.12;105.06;104.89;104.12;100.01;81.20;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:04:23;19.99;18.68;15.99;12.06;96.51;96.36;95.72;92.24;75.42;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:09:28;47.88;44.46;37.47;27.45;219.79;219.42;217.75;208.82;169.01;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:14:33;25.20;23.51;20.05;15.02;120.23;120.05;119.22;114.76;93.61;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:19:43;29.38;26.68;21.16;13.71;109.97;109.68;108.39;101.62;78.23;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:24:50;20.33;18.99;16.25;12.24;97.98;97.84;97.18;93.63;76.53;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:29:57;22.15;20.77;17.95;13.75;110.06;109.91;109.23;105.53;86.76;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:35:03;21.94;20.55;17.71;13.51;108.12;107.96;107.28;103.57;85.01;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:40:12;28.29;26.52;22.91;17.53;140.32;140.12;139.25;134.52;110.56;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-03-13T16:45:31;35.90;34.51;31.68;26.73;213.68;213.50;212.80;208.64;176.74;0.68
