sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-03-13T00:01:55;99305.56;;;19.14;55.51
54236;BME280;40151;43.606;1.472;2023-03-13T00:04:21;99297.63;;;19.14;55.43
54236;BME280;40151;43.606;1.472;2023-03-13T00:06:46;99274.88;;;19.12;55.54
54236;BME280;40151;43.606;1.472;2023-03-13T00:09:14;99301.31;;;19.12;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T00:11:40;99298.47;;;19.15;55.33
54236;BME280;40151;43.606;1.472;2023-03-13T00:14:07;99304.03;;;19.10;55.66
54236;BME280;40151;43.606;1.472;2023-03-13T00:16:32;99303.97;;;19.12;55.66
54236;BME280;40151;43.606;1.472;2023-03-13T00:19:02;99303.03;;;19.13;55.42
54236;BME280;40151;43.606;1.472;2023-03-13T00:21:28;99298.66;;;19.12;55.32
54236;BME280;40151;43.606;1.472;2023-03-13T00:23:54;99301.31;;;19.12;55.42
54236;BME280;40151;43.606;1.472;2023-03-13T00:26:22;99296.78;;;19.14;55.21
54236;BME280;40151;43.606;1.472;2023-03-13T00:28:48;99283.72;;;19.11;55.43
54236;BME280;40151;43.606;1.472;2023-03-13T00:31:20;99276.72;;;19.10;55.41
54236;BME280;40151;43.606;1.472;2023-03-13T00:33:48;99275.03;;;19.09;55.56
54236;BME280;40151;43.606;1.472;2023-03-13T00:36:21;99272.53;;;19.05;55.67
54236;BME280;40151;43.606;1.472;2023-03-13T00:38:47;99267.16;;;19.07;55.26
54236;BME280;40151;43.606;1.472;2023-03-13T00:41:16;99271.63;;;19.07;55.54
54236;BME280;40151;43.606;1.472;2023-03-13T00:43:43;99275.19;;;19.05;55.51
54236;BME280;40151;43.606;1.472;2023-03-13T00:46:09;99268.19;;;19.04;55.37
54236;BME280;40151;43.606;1.472;2023-03-13T00:48:35;99264.72;;;19.04;55.62
54236;BME280;40151;43.606;1.472;2023-03-13T00:51:02;99263.84;;;19.03;55.32
54236;BME280;40151;43.606;1.472;2023-03-13T00:53:28;99257.63;;;19.04;55.36
54236;BME280;40151;43.606;1.472;2023-03-13T00:55:56;99276.13;;;19.04;55.61
54236;BME280;40151;43.606;1.472;2023-03-13T00:58:22;99274.44;;;19.03;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T01:00:48;99273.47;;;19.04;55.25
54236;BME280;40151;43.606;1.472;2023-03-13T01:03:13;99264.59;;;19.05;55.58
54236;BME280;40151;43.606;1.472;2023-03-13T01:05:39;99269.19;;;19.02;55.64
54236;BME280;40151;43.606;1.472;2023-03-13T01:08:04;99271.78;;;19.03;55.37
54236;BME280;40151;43.606;1.472;2023-03-13T01:10:30;99271.78;;;19.03;55.51
54236;BME280;40151;43.606;1.472;2023-03-13T01:12:55;99273.47;;;19.04;55.23
54236;BME280;40151;43.606;1.472;2023-03-13T01:15:21;99257.72;;;19.03;55.43
54236;BME280;40151;43.606;1.472;2023-03-13T01:17:46;99250.78;;;19.00;55.41
54236;BME280;40151;43.606;1.472;2023-03-13T01:20:12;99244.63;;;19.00;55.20
54236;BME280;40151;43.606;1.472;2023-03-13T01:22:38;99247.34;;;18.98;55.63
54236;BME280;40151;43.606;1.472;2023-03-13T01:25:04;99240.28;;;18.99;55.44
54236;BME280;40151;43.606;1.472;2023-03-13T01:27:30;99235.06;;;18.97;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T01:29:55;99233.28;;;18.98;55.37
54236;BME280;40151;43.606;1.472;2023-03-13T01:32:20;99235.00;;;18.99;55.52
54236;BME280;40151;43.606;1.472;2023-03-13T01:34:46;99234.13;;;18.98;55.27
54236;BME280;40151;43.606;1.472;2023-03-13T01:37:11;99228.84;;;18.98;55.40
54236;BME280;40151;43.606;1.472;2023-03-13T01:39:37;99226.88;;;19.02;55.19
54236;BME280;40151;43.606;1.472;2023-03-13T01:42:03;99222.59;;;18.99;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T01:44:48;99218.34;;;18.97;55.41
54236;BME280;40151;43.606;1.472;2023-03-13T01:47:14;99219.22;;;18.97;55.37
54236;BME280;40151;43.606;1.472;2023-03-13T01:49:39;99207.78;;;18.97;55.19
54236;BME280;40151;43.606;1.472;2023-03-13T01:52:12;99208.72;;;18.96;55.22
54236;BME280;40151;43.606;1.472;2023-03-13T02:00:07;99192.19;;;18.92;55.26
54236;BME280;40151;43.606;1.472;2023-03-13T02:02:33;99191.22;;;18.93;55.46
54236;BME280;40151;43.606;1.472;2023-03-13T02:05:02;99191.22;;;18.93;55.33
54236;BME280;40151;43.606;1.472;2023-03-13T02:07:32;99196.50;;;18.93;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T02:09:59;99193.13;;;18.91;55.23
54236;BME280;40151;43.606;1.472;2023-03-13T02:12:34;99181.53;;;18.94;55.01
54236;BME280;40151;43.606;1.472;2023-03-13T02:15:04;99183.22;;;18.95;55.28
54236;BME280;40151;43.606;1.472;2023-03-13T02:17:29;99168.38;;;18.92;55.23
54236;BME280;40151;43.606;1.472;2023-03-13T02:19:58;99158.75;;;18.91;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T02:25:09;99164.03;;;18.91;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T02:27:38;99145.69;;;18.88;55.46
54236;BME280;40151;43.606;1.472;2023-03-13T02:30:07;99137.88;;;18.86;55.24
54236;BME280;40151;43.606;1.472;2023-03-13T02:32:33;99115.03;;;18.85;55.29
54236;BME280;40151;43.606;1.472;2023-03-13T02:35:08;99103.59;;;18.85;55.35
54236;BME280;40151;43.606;1.472;2023-03-13T02:37:34;99105.38;;;18.84;55.37
54236;BME280;40151;43.606;1.472;2023-03-13T02:40:03;99110.50;;;18.87;55.40
54236;BME280;40151;43.606;1.472;2023-03-13T02:42:30;99103.59;;;18.85;55.53
54236;BME280;40151;43.606;1.472;2023-03-13T02:44:56;99112.47;;;18.84;55.37
54236;BME280;40151;43.606;1.472;2023-03-13T02:47:23;99112.19;;;18.88;55.05
54236;BME280;40151;43.606;1.472;2023-03-13T02:49:49;99103.59;;;18.85;55.13
54236;BME280;40151;43.606;1.472;2023-03-13T02:52:27;99106.22;;;18.85;55.44
54236;BME280;40151;43.606;1.472;2023-03-13T02:54:59;99103.59;;;18.85;55.32
54236;BME280;40151;43.606;1.472;2023-03-13T02:57:26;99100.94;;;18.85;55.05
54236;BME280;40151;43.606;1.472;2023-03-13T02:59:51;99091.31;;;18.84;55.18
54236;BME280;40151;43.606;1.472;2023-03-13T03:02:17;99089.63;;;18.83;55.12
54236;BME280;40151;43.606;1.472;2023-03-13T03:04:42;99085.34;;;18.80;55.25
54236;BME280;40151;43.606;1.472;2023-03-13T03:07:08;99072.13;;;18.80;55.44
54236;BME280;40151;43.606;1.472;2023-03-13T03:09:33;99061.66;;;18.78;55.26
54236;BME280;40151;43.606;1.472;2023-03-13T03:11:59;99057.31;;;18.77;55.44
54236;BME280;40151;43.606;1.472;2023-03-13T03:14:24;99054.66;;;18.77;55.01
54236;BME280;40151;43.606;1.472;2023-03-13T03:16:49;99051.25;;;18.75;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T03:19:15;99050.31;;;18.76;55.18
54236;BME280;40151;43.606;1.472;2023-03-13T03:21:40;99043.41;;;18.74;55.50
54236;BME280;40151;43.606;1.472;2023-03-13T03:24:06;99037.28;;;18.73;55.23
54236;BME280;40151;43.606;1.472;2023-03-13T03:26:32;99038.22;;;18.72;55.18
54236;BME280;40151;43.606;1.472;2023-03-13T03:28:57;99032.34;;;18.67;55.18
54236;BME280;40151;43.606;1.472;2023-03-13T03:31:23;99033.88;;;18.71;55.35
54236;BME280;40151;43.606;1.472;2023-03-13T03:33:49;99037.44;;;18.70;55.26
54236;BME280;40151;43.606;1.472;2023-03-13T03:36:17;99036.69;;;18.68;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T03:38:43;99027.06;;;18.67;55.31
54236;BME280;40151;43.606;1.472;2023-03-13T03:41:10;99028.75;;;18.68;55.34
54236;BME280;40151;43.606;1.472;2023-03-13T03:43:36;99023.66;;;18.65;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T03:46:02;99019.28;;;18.64;55.47
54236;BME280;40151;43.606;1.472;2023-03-13T03:48:27;99017.50;;;18.64;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T03:50:53;99017.44;;;18.66;55.44
54236;BME280;40151;43.606;1.472;2023-03-13T03:53:18;99019.28;;;18.64;55.65
54236;BME280;40151;43.606;1.472;2023-03-13T03:55:44;99016.47;;;18.67;55.47
54236;BME280;40151;43.606;1.472;2023-03-13T03:58:09;99015.63;;;18.67;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T04:00:35;99009.50;;;18.66;55.31
54236;BME280;40151;43.606;1.472;2023-03-13T04:03:00;99001.75;;;18.63;55.51
54236;BME280;40151;43.606;1.472;2023-03-13T04:05:26;99000.78;;;18.64;55.50
54236;BME280;40151;43.606;1.472;2023-03-13T04:07:51;98992.13;;;18.62;55.31
54236;BME280;40151;43.606;1.472;2023-03-13T04:10:17;98996.47;;;18.63;55.25
54236;BME280;40151;43.606;1.472;2023-03-13T04:12:42;98993.81;;;18.63;55.35
54236;BME280;40151;43.606;1.472;2023-03-13T04:15:08;98986.84;;;18.62;55.34
54236;BME280;40151;43.606;1.472;2023-03-13T04:17:34;98986.84;;;18.62;55.28
54236;BME280;40151;43.606;1.472;2023-03-13T04:19:59;98983.34;;;18.61;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T04:22:25;98982.41;;;18.62;55.27
54236;BME280;40151;43.606;1.472;2023-03-13T04:24:51;98974.56;;;18.61;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T04:27:17;98978.91;;;18.62;55.40
54236;BME280;40151;43.606;1.472;2023-03-13T04:29:43;98974.56;;;18.61;55.35
54236;BME280;40151;43.606;1.472;2023-03-13T04:32:09;98966.63;;;18.61;55.36
54236;BME280;40151;43.606;1.472;2023-03-13T04:34:34;98958.88;;;18.58;55.23
54236;BME280;40151;43.606;1.472;2023-03-13T04:37:00;98956.06;;;18.61;55.29
54236;BME280;40151;43.606;1.472;2023-03-13T04:39:25;98947.28;;;18.60;55.34
54236;BME280;40151;43.606;1.472;2023-03-13T04:41:51;98940.28;;;18.59;55.32
54236;BME280;40151;43.606;1.472;2023-03-13T04:44:17;98941.16;;;18.60;55.32
54236;BME280;40151;43.606;1.472;2023-03-13T04:46:43;98932.47;;;18.58;55.42
54236;BME280;40151;43.606;1.472;2023-03-13T04:49:09;98928.97;;;18.57;55.32
54236;BME280;40151;43.606;1.472;2023-03-13T04:51:34;98923.97;;;18.52;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T04:54:00;98926.63;;;18.52;55.42
54236;BME280;40151;43.606;1.472;2023-03-13T04:56:26;98915.09;;;18.54;55.17
54236;BME280;40151;43.606;1.472;2023-03-13T04:58:52;98923.41;;;18.47;55.62
54236;BME280;40151;43.606;1.472;2023-03-13T05:01:18;98925.00;;;18.50;55.23
54236;BME280;40151;43.606;1.472;2023-03-13T05:03:44;98924.16;;;18.49;55.29
54236;BME280;40151;43.606;1.472;2023-03-13T05:06:09;98928.75;;;18.46;55.63
54236;BME280;40151;43.606;1.472;2023-03-13T05:08:35;98927.81;;;18.47;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T05:11:01;98928.69;;;18.47;55.43
54236;BME280;40151;43.606;1.472;2023-03-13T05:13:27;98929.59;;;18.46;55.23
54236;BME280;40151;43.606;1.472;2023-03-13T05:15:52;98936.41;;;18.50;55.25
54236;BME280;40151;43.606;1.472;2023-03-13T05:18:18;98933.84;;;18.49;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T05:20:43;98926.03;;;18.47;55.07
54236;BME280;40151;43.606;1.472;2023-03-13T05:23:09;98925.44;;;18.42;55.35
54236;BME280;40151;43.606;1.472;2023-03-13T05:25:34;98929.59;;;18.46;55.14
54236;BME280;40151;43.606;1.472;2023-03-13T05:28:00;98926.94;;;18.46;55.32
54236;BME280;40151;43.606;1.472;2023-03-13T05:30:25;98922.63;;;18.45;55.36
54236;BME280;40151;43.606;1.472;2023-03-13T05:32:51;98921.59;;;18.48;55.29
54236;BME280;40151;43.606;1.472;2023-03-13T05:35:16;98924.31;;;18.46;55.49
54236;BME280;40151;43.606;1.472;2023-03-13T05:37:42;98931.13;;;18.50;55.09
54236;BME280;40151;43.606;1.472;2023-03-13T05:40:08;98919.81;;;18.48;55.57
54236;BME280;40151;43.606;1.472;2023-03-13T05:42:34;98917.34;;;18.45;55.22
54236;BME280;40151;43.606;1.472;2023-03-13T05:45:00;98906.75;;;18.45;55.33
54236;BME280;40151;43.606;1.472;2023-03-13T05:47:25;98909.53;;;18.44;55.53
54236;BME280;40151;43.606;1.472;2023-03-13T05:49:50;98918.28;;;18.44;55.52
54236;BME280;40151;43.606;1.472;2023-03-13T05:52:16;98919.03;;;18.46;55.16
54236;BME280;40151;43.606;1.472;2023-03-13T05:54:41;98919.88;;;18.47;55.41
54236;BME280;40151;43.606;1.472;2023-03-13T05:57:07;98913.75;;;18.46;55.02
54236;BME280;40151;43.606;1.472;2023-03-13T05:59:32;98912.03;;;18.45;55.11
54236;BME280;40151;43.606;1.472;2023-03-13T06:01:58;98911.09;;;18.46;55.00
54236;BME280;40151;43.606;1.472;2023-03-13T06:04:23;98905.72;;;18.48;54.92
54236;BME280;40151;43.606;1.472;2023-03-13T06:06:48;98917.34;;;18.45;55.48
54236;BME280;40151;43.606;1.472;2023-03-13T06:09:14;98907.63;;;18.46;55.02
54236;BME280;40151;43.606;1.472;2023-03-13T06:11:40;98910.28;;;18.46;55.26
54236;BME280;40151;43.606;1.472;2023-03-13T06:14:06;98921.66;;;18.46;55.49
54236;BME280;40151;43.606;1.472;2023-03-13T06:16:31;98924.31;;;18.46;55.42
54236;BME280;40151;43.606;1.472;2023-03-13T06:18:57;98927.91;;;18.45;55.22
54236;BME280;40151;43.606;1.472;2023-03-13T06:21:22;98924.31;;;18.46;55.35
54236;BME280;40151;43.606;1.472;2023-03-13T06:23:48;98927.81;;;18.47;55.15
54236;BME280;40151;43.606;1.472;2023-03-13T06:26:13;98943.75;;;18.45;55.25
54236;BME280;40151;43.606;1.472;2023-03-13T06:28:39;98950.72;;;18.46;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T06:31:06;98950.72;;;18.46;55.32
54236;BME280;40151;43.606;1.472;2023-03-13T06:33:32;98941.09;;;18.45;55.12
54236;BME280;40151;43.606;1.472;2023-03-13T06:35:59;98925.44;;;18.42;55.48
54236;BME280;40151;43.606;1.472;2023-03-13T06:38:26;98930.53;;;18.45;55.08
54236;BME280;40151;43.606;1.472;2023-03-13T06:40:52;98925.44;;;18.42;55.21
54236;BME280;40151;43.606;1.472;2023-03-13T06:43:18;98920.91;;;18.44;55.27
54236;BME280;40151;43.606;1.472;2023-03-13T06:45:43;98912.25;;;18.42;55.22
54236;BME280;40151;43.606;1.472;2023-03-13T06:48:09;98906.19;;;18.40;55.16
54236;BME280;40151;43.606;1.472;2023-03-13T06:50:37;98898.25;;;18.40;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T06:53:03;98889.41;;;18.41;54.96
54236;BME280;40151;43.606;1.472;2023-03-13T06:55:28;98880.72;;;18.39;55.27
54236;BME280;40151;43.606;1.472;2023-03-13T06:57:54;98877.13;;;18.40;55.24
54236;BME280;40151;43.606;1.472;2023-03-13T07:00:19;98877.81;;;18.44;55.05
54236;BME280;40151;43.606;1.472;2023-03-13T07:02:45;98874.41;;;18.42;55.33
54236;BME280;40151;43.606;1.472;2023-03-13T07:05:11;98883.09;;;18.44;55.28
54236;BME280;40151;43.606;1.472;2023-03-13T07:07:39;98872.69;;;18.41;55.13
54236;BME280;40151;43.606;1.472;2023-03-13T07:10:05;98869.13;;;18.42;55.47
54236;BME280;40151;43.606;1.472;2023-03-13T07:12:30;98866.38;;;18.43;55.30
54236;BME280;40151;43.606;1.472;2023-03-13T07:14:55;98860.25;;;18.43;55.36
54236;BME280;40151;43.606;1.472;2023-03-13T07:17:21;98855.81;;;18.43;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T07:19:46;98846.94;;;18.44;55.54
54236;BME280;40151;43.606;1.472;2023-03-13T07:22:11;98846.94;;;18.44;55.40
54236;BME280;40151;43.606;1.472;2023-03-13T07:24:37;98842.53;;;18.45;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T07:27:02;98841.75;;;18.43;55.97
54236;BME280;40151;43.606;1.472;2023-03-13T07:29:28;98841.66;;;18.44;55.78
54236;BME280;40151;43.606;1.472;2023-03-13T07:31:53;98838.09;;;18.45;55.38
54236;BME280;40151;43.606;1.472;2023-03-13T07:34:19;98839.78;;;18.46;55.79
54236;BME280;40151;43.606;1.472;2023-03-13T07:36:44;98838.94;;;18.46;55.71
54236;BME280;40151;43.606;1.472;2023-03-13T07:39:09;98827.50;;;18.45;55.66
54236;BME280;40151;43.606;1.472;2023-03-13T07:41:35;98825.81;;;18.44;55.87
54236;BME280;40151;43.606;1.472;2023-03-13T07:44:00;98825.81;;;18.44;55.97
54236;BME280;40151;43.606;1.472;2023-03-13T07:46:26;98825.81;;;18.44;55.99
54236;BME280;40151;43.606;1.472;2023-03-13T07:48:51;98813.56;;;18.43;55.74
54236;BME280;40151;43.606;1.472;2023-03-13T07:51:20;98807.31;;;18.44;55.97
54236;BME280;40151;43.606;1.472;2023-03-13T07:53:46;98805.44;;;18.46;55.65
54236;BME280;40151;43.606;1.472;2023-03-13T07:56:13;98807.31;;;18.44;55.85
54236;BME280;40151;43.606;1.472;2023-03-13T07:58:40;98808.28;;;18.43;56.01
54236;BME280;40151;43.606;1.472;2023-03-13T08:01:12;98808.06;;;18.46;55.98
54236;BME280;40151;43.606;1.472;2023-03-13T08:03:39;98812.69;;;18.43;56.66
54236;BME280;40151;43.606;1.472;2023-03-13T08:06:09;98801.97;;;18.46;56.01
54236;BME280;40151;43.606;1.472;2023-03-13T08:08:36;98807.91;;;18.49;55.95
54236;BME280;40151;43.606;1.472;2023-03-13T08:11:04;98806.00;;;18.51;55.74
54236;BME280;40151;43.606;1.472;2023-03-13T08:13:31;98797.34;;;18.49;55.85
54236;BME280;40151;43.606;1.472;2023-03-13T08:16:09;98793.66;;;18.52;55.62
54236;BME280;40151;43.606;1.472;2023-03-13T08:18:36;98791.88;;;18.52;56.17
54236;BME280;40151;43.606;1.472;2023-03-13T08:21:07;98804.13;;;18.54;56.02
54236;BME280;40151;43.606;1.472;2023-03-13T08:23:33;98799.81;;;18.52;56.03
54236;BME280;40151;43.606;1.472;2023-03-13T08:26:11;98802.25;;;18.56;55.80
54236;BME280;40151;43.606;1.472;2023-03-13T08:28:37;98801.28;;;18.57;55.83
54236;BME280;40151;43.606;1.472;2023-03-13T08:31:14;98800.34;;;18.58;55.84
54236;BME280;40151;43.606;1.472;2023-03-13T08:33:41;98804.78;;;18.57;56.06
54236;BME280;40151;43.606;1.472;2023-03-13T08:36:14;98800.34;;;18.58;56.42
54236;BME280;40151;43.606;1.472;2023-03-13T08:38:42;98814.34;;;18.60;56.33
54236;BME280;40151;43.606;1.472;2023-03-13T08:41:09;98812.63;;;18.59;56.29
54236;BME280;40151;43.606;1.472;2023-03-13T08:43:35;98802.91;;;18.59;56.21
54236;BME280;40151;43.606;1.472;2023-03-13T08:46:00;98812.44;;;18.62;56.11
54236;BME280;40151;43.606;1.472;2023-03-13T08:48:26;98807.16;;;18.62;56.17
54236;BME280;40151;43.606;1.472;2023-03-13T08:51:18;98808.84;;;18.63;56.07
54236;BME280;40151;43.606;1.472;2023-03-13T08:53:44;98815.81;;;18.64;56.10
54236;BME280;40151;43.606;1.472;2023-03-13T08:56:12;98818.47;;;18.64;56.19
54236;BME280;40151;43.606;1.472;2023-03-13T08:58:38;98808.66;;;18.66;56.06
54236;BME280;40151;43.606;1.472;2023-03-13T09:01:09;98804.22;;;18.67;56.22
54236;BME280;40151;43.606;1.472;2023-03-13T09:03:35;98795.38;;;18.68;56.06
54236;BME280;40151;43.606;1.472;2023-03-13T09:06:01;98792.59;;;18.69;55.83
54236;BME280;40151;43.606;1.472;2023-03-13T09:08:28;98786.38;;;18.70;55.95
54236;BME280;40151;43.606;1.472;2023-03-13T09:10:59;98781.00;;;18.72;55.82
54236;BME280;40151;43.606;1.472;2023-03-13T09:13:26;98785.44;;;18.71;55.80
54236;BME280;40151;43.606;1.472;2023-03-13T09:15:57;98779.31;;;18.71;55.95
54236;BME280;40151;43.606;1.472;2023-03-13T09:18:23;98779.97;;;18.74;55.72
54236;BME280;40151;43.606;1.472;2023-03-13T09:20:49;98774.66;;;18.74;55.63
54236;BME280;40151;43.606;1.472;2023-03-13T09:23:14;98757.03;;;18.75;56.01
54236;BME280;40151;43.606;1.472;2023-03-13T09:25:39;98755.22;;;18.75;55.93
54236;BME280;40151;43.606;1.472;2023-03-13T09:28:05;98763.06;;;18.77;55.85
54236;BME280;40151;43.606;1.472;2023-03-13T09:30:30;98756.00;;;18.77;55.90
54236;BME280;40151;43.606;1.472;2023-03-13T09:32:56;98752.41;;;18.78;55.84
54236;BME280;40151;43.606;1.472;2023-03-13T09:35:21;98746.16;;;18.79;55.98
54236;BME280;40151;43.606;1.472;2023-03-13T09:37:47;98746.06;;;18.81;55.79
54236;BME280;40151;43.606;1.472;2023-03-13T09:40:14;98744.25;;;18.82;55.67
54236;BME280;40151;43.606;1.472;2023-03-13T09:42:49;98733.69;;;18.82;55.76
54236;BME280;40151;43.606;1.472;2023-03-13T09:45:21;98724.84;;;18.83;55.92
54236;BME280;40151;43.606;1.472;2023-03-13T09:47:56;98715.97;;;18.84;55.65
54236;BME280;40151;43.606;1.472;2023-03-13T09:50:26;98709.72;;;18.85;55.60
54236;BME280;40151;43.606;1.472;2023-03-13T09:52:56;98711.50;;;18.84;55.74
54236;BME280;40151;43.606;1.472;2023-03-13T09:55:29;98705.16;;;18.87;55.67
54236;BME280;40151;43.606;1.472;2023-03-13T09:57:59;98706.03;;;18.87;55.79
54236;BME280;40151;43.606;1.472;2023-03-13T10:00:30;98701.56;;;18.88;55.55
54236;BME280;40151;43.606;1.472;2023-03-13T10:03:26;98694.41;;;18.90;55.65
54236;BME280;40151;43.606;1.472;2023-03-13T10:06:01;98701.38;;;18.91;55.66
54236;BME280;40151;43.606;1.472;2023-03-13T10:08:33;98675.81;;;18.91;55.86
54236;BME280;40151;43.606;1.472;2023-03-13T10:13:41;98672.97;;;18.95;55.60
54236;BME280;40151;43.606;1.472;2023-03-13T10:16:23;98674.78;;;18.94;55.54
54236;BME280;40151;43.606;1.472;2023-03-13T10:18:54;98660.59;;;18.95;55.67
54236;BME280;40151;43.606;1.472;2023-03-13T10:21:22;98670.97;;;18.98;55.45
54236;BME280;40151;43.606;1.472;2023-03-13T10:23:53;98670.97;;;18.98;55.45
54236;BME280;40151;43.606;1.472;2023-03-13T10:26:27;98663.78;;;19.00;55.62
54236;BME280;40151;43.606;1.472;2023-03-13T10:28:54;98661.88;;;19.02;55.19
54236;BME280;40151;43.606;1.472;2023-03-13T10:31:33;98661.88;;;19.02;55.50
54236;BME280;40151;43.606;1.472;2023-03-13T10:34:09;98670.59;;;19.04;55.37
54236;BME280;40151;43.606;1.472;2023-03-13T10:36:47;98651.03;;;19.07;55.67
54236;BME280;40151;43.606;1.472;2023-03-13T10:39:23;98629.97;;;19.05;55.43
54236;BME280;40151;43.606;1.472;2023-03-13T10:41:52;98632.53;;;19.07;55.60
54236;BME280;40151;43.606;1.472;2023-03-13T10:44:22;98632.44;;;19.09;55.54
54236;BME280;40151;43.606;1.472;2023-03-13T10:46:58;98622.72;;;19.09;55.39
54236;BME280;40151;43.606;1.472;2023-03-13T10:49:24;98612.00;;;19.11;55.54
54236;BME280;40151;43.606;1.472;2023-03-13T10:51:55;98619.00;;;19.12;55.58
54236;BME280;40151;43.606;1.472;2023-03-13T10:54:34;98617.09;;;19.14;55.45
54236;BME280;40151;43.606;1.472;2023-03-13T10:57:30;98608.22;;;19.15;55.22
54236;BME280;40151;43.606;1.472;2023-03-13T10:59:56;98600.19;;;19.16;55.68
54236;BME280;40151;43.606;1.472;2023-03-13T11:02:33;98590.44;;;19.17;55.75
54236;BME280;40151;43.606;1.472;2023-03-13T11:05:00;98593.84;;;19.19;55.55
54236;BME280;40151;43.606;1.472;2023-03-13T11:07:29;98593.75;;;19.21;55.75
54236;BME280;40151;43.606;1.472;2023-03-13T11:10:16;98583.91;;;19.23;55.69
54236;BME280;40151;43.606;1.472;2023-03-13T11:12:46;98592.66;;;19.23;55.79
54236;BME280;40151;43.606;1.472;2023-03-13T11:15:16;98587.28;;;19.25;55.84
54236;BME280;40151;43.606;1.472;2023-03-13T11:17:47;98582.84;;;19.25;55.63
54236;BME280;40151;43.606;1.472;2023-03-13T11:20:32;98565.06;;;19.27;55.66
54236;BME280;40151;43.606;1.472;2023-03-13T11:31:32;98542.66;;;19.33;55.66
54236;BME280;40151;43.606;1.472;2023-03-13T11:34:20;98543.28;;;19.37;55.80
54236;BME280;40151;43.606;1.472;2023-03-13T11:42:30;98519.25;;;19.40;55.80
54236;BME280;40151;43.606;1.472;2023-03-13T11:48:07;98507.53;;;19.44;55.97
54236;BME280;40151;43.606;1.472;2023-03-13T11:50:57;98518.97;;;19.44;55.96
54236;BME280;40151;43.606;1.472;2023-03-13T11:53:31;98510.88;;;19.46;55.92
54236;BME280;40151;43.606;1.472;2023-03-13T11:58:54;98499.25;;;19.49;55.90
54236;BME280;40151;43.606;1.472;2023-03-13T12:01:40;98485.91;;;19.50;55.96
54236;BME280;40151;43.606;1.472;2023-03-13T12:06:58;98475.13;;;19.53;55.99
54236;BME280;40151;43.606;1.472;2023-03-13T12:09:45;98473.22;;;19.55;55.69
54236;BME280;40151;43.606;1.472;2023-03-13T12:12:33;98467.91;;;19.55;56.00
54236;BME280;40151;43.606;1.472;2023-03-13T12:15:15;98471.28;;;19.57;55.94
54236;BME280;40151;43.606;1.472;2023-03-13T12:17:52;98459.66;;;19.60;55.89
54236;BME280;40151;43.606;1.472;2023-03-13T12:23:03;98439.34;;;19.61;55.76
54236;BME280;40151;43.606;1.472;2023-03-13T12:25:43;98439.09;;;19.64;55.54
54236;BME280;40151;43.606;1.472;2023-03-13T12:31:39;98430.19;;;19.65;56.14
54236;BME280;40151;43.606;1.472;2023-03-13T12:33:58;98433.50;;;19.68;55.92
54236;BME280;40151;43.606;1.472;2023-03-13T12:36:41;98430.84;;;19.68;55.97
54236;BME280;40151;43.606;1.472;2023-03-13T12:44:46;98404.88;;;19.73;55.79
54236;BME280;40151;43.606;1.472;2023-03-13T13:00:25;98362.94;;;19.80;56.02
54236;BME280;40151;43.606;1.472;2023-03-13T13:05:36;98344.19;;;19.83;56.03
54236;BME280;40151;43.606;1.472;2023-03-13T13:08:01;98333.59;;;19.83;56.10
54236;BME280;40151;43.606;1.472;2023-03-13T13:10:27;98336.97;;;19.85;55.87
54236;BME280;40151;43.606;1.472;2023-03-13T13:15:46;98329.75;;;19.88;55.78
54236;BME280;40151;43.606;1.472;2023-03-13T13:18:22;98324.44;;;19.88;55.91
54236;BME280;40151;43.606;1.472;2023-03-13T13:23:39;98318.09;;;19.90;55.94
54236;BME280;40151;43.606;1.472;2023-03-13T13:28:57;98306.44;;;19.93;56.13
54236;BME280;40151;43.606;1.472;2023-03-13T13:37:01;98282.31;;;19.97;56.23
54236;BME280;40151;43.606;1.472;2023-03-13T13:39:43;98281.34;;;19.98;55.97
54236;BME280;40151;43.606;1.472;2023-03-13T13:45:03;98273.25;;;20.00;55.98
54236;BME280;40151;43.606;1.472;2023-03-13T13:47:30;98274.81;;;20.03;56.09
