sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:02:24;79;17;;195;147127
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:04:54;80;17;;204;152301
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:07:24;78;17;;198;150545
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:09:54;86;17;;212;147827
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:12:24;68;16;;175;152215
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:14:54;78;16;;195;148732
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:17:24;78;17;;198;151350
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:19:54;81;17;;201;148820
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:22:24;80;17;;202;150208
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:24:54;95;19;;238;149587
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:27:24;75;16;;190;151291
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:29:54;77;17;;195;150056
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:32:24;81;17;;204;149951
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:34:54;85;17;;213;149748
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:37:24;85;18;;214;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:39:54;82;17;;206;149896
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:42:24;77;16;;194;150487
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:44:54;81;17;;203;149548
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:47:24;89;18;;224;150196
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:49:54;81;17;;203;150244
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:52:24;84;17;;212;150064
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:54:54;77;17;;192;149154
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:57:24;79;17;;199;150336
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T00:59:54;75;16;;189;150387
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:02:24;85;17;;214;149465
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:04:54;76;16;;191;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:07:24;79;16;;200;150244
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:09:54;81;18;;204;149936
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:12:24;73;17;;184;150327
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:14:54;74;15;;185;149283
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:17:24;80;17;;201;150026
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:19:55;72;16;;181;149806
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:22:24;78;16;;195;149446
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:24:54;78;17;;197;151312
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:27:24;89;18;;223;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:29:54;71;16;;179;149982
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:32:24;84;18;;211;150201
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:34:54;64;15;;163;150610
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:37:24;83;17;;207;148542
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:39:55;76;17;;192;150872
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:42:25;78;17;;196;150090
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:44:55;79;18;;199;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:47:25;82;17;;208;151707
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:49:56;79;18;;199;149814
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:52:26;79;17;;198;149812
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:55:01;84;18;;212;151424
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T01:57:34;78;17;;197;150558
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:00:02;74;17;;186;150167
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:02:28;92;19;;231;150437
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:04:59;85;18;;214;150685
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:07:34;85;18;;215;151077
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:10:00;90;19;;225;149582
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:12:31;77;18;;192;149504
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:15:02;79;18;;201;151071
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:17:30;79;18;;197;149498
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:20:01;81;18;;205;151509
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:22:37;83;18;;207;149352
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:25:09;86;19;;216;150416
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:27:31;80;18;;203;150935
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:30:02;64;17;;162;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:32:31;78;18;;194;148596
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:35:03;78;18;;197;151265
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:37:32;79;18;;196;147997
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:40:03;79;18;;202;152402
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:42:32;85;19;;213;150078
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:45:02;87;19;;218;150151
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:47:32;79;19;;200;150056
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:50:02;79;18;;200;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:52:34;76;19;;191;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:55:07;80;18;;202;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T02:57:34;85;19;;215;150059
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:00:05;76;19;;193;150504
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:02:35;90;19;;226;149610
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:05:05;88;20;;222;151151
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:07:35;76;18;;192;149772
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:10:05;81;19;;204;150898
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:12:35;84;19;;210;148609
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:15:05;84;19;;209;148274
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:17:35;79;19;;203;152517
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:20:05;81;18;;203;150281
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:22:35;90;20;;226;150658
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:25:05;69;18;;175;150060
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:27:35;85;19;;213;149869
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:30:05;85;19;;211;148208
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:32:35;72;17;;185;152175
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:35:05;82;19;;201;146926
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:37:35;80;19;;204;152777
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:40:06;76;19;;187;146154
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:42:35;75;17;;194;154174
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:45:06;87;20;;214;147570
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:47:35;80;19;;204;152425
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:50:06;88;19;;221;149957
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:52:36;76;18;;191;149120
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:55:06;75;18;;189;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T03:57:36;84;20;;210;148625
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:00:06;72;17;;183;151569
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:02:36;68;17;;170;148753
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:05:06;74;18;;188;152285
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:07:36;84;20;;211;149740
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:10:06;79;19;;200;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:12:36;86;18;;216;149730
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:15:06;76;20;;193;150580
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:17:36;73;18;;185;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:20:07;83;19;;207;149066
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:22:36;69;18;;173;149266
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:25:07;75;18;;191;151403
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:27:36;80;19;;202;150384
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:30:07;78;18;;196;149790
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:32:37;77;18;;193;149721
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:35:07;76;19;;193;150734
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:37:37;79;18;;198;148764
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:40:07;80;19;;203;151427
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:42:38;87;19;;220;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:45:10;83;19;;209;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:47:38;77;19;;191;148291
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:50:08;87;20;;223;152439
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:52:38;82;19;;204;148812
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:55:11;82;19;;207;151005
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T04:57:38;78;18;;196;150319
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:00:09;74;19;;187;150500
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:02:39;80;19;;201;149614
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:05:09;84;19;;210;148262
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:07:39;77;19;;196;151072
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:10:09;85;19;;216;150817
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:12:39;79;19;;199;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:15:09;81;19;;199;146055
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:17:39;75;18;;194;153677
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:20:11;70;18;;177;150277
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:22:39;85;19;;214;150169
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:25:09;77;20;;193;150340
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:27:39;75;18;;188;149975
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:30:10;76;19;;192;149792
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:32:40;97;22;;244;150697
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:35:15;81;20;;202;149530
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:37:41;84;20;;211;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:40:11;78;20;;196;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:42:41;82;20;;205;149994
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:45:11;74;19;;186;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:47:41;78;21;;197;149873
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:50:11;85;20;;215;150517
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:52:41;78;20;;196;149803
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:55:11;78;20;;196;149889
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T05:57:47;81;20;;202;148804
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:00:12;85;22;;217;151822
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:02:42;79;20;;197;147955
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:05:15;74;19;;189;152637
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:07:43;75;20;;190;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:10:12;79;20;;199;150535
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:12:42;78;20;;197;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:15:12;89;22;;222;148860
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:17:42;74;19;;187;149938
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:20:13;84;21;;211;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:22:43;80;20;;202;150703
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:25:13;86;22;;217;150118
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:27:43;81;20;;203;150038
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:30:15;79;20;;199;149494
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:32:43;96;23;;241;150259
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:35:13;71;20;;178;150370
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:37:43;80;20;;201;149664
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:40:13;84;21;;213;150507
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:42:44;78;20;;197;150593
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:45:14;80;22;;199;149137
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:47:44;83;21;;209;151021
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:50:14;86;21;;215;149539
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:52:45;88;22;;221;150420
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:55:14;84;22;;211;149823
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T06:57:48;80;21;;200;149505
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:00:14;86;22;;216;150254
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:02:44;83;21;;210;150366
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:05:14;80;22;;202;149705
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:07:44;81;20;;204;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:10:14;84;23;;213;150568
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:12:44;85;22;;214;150391
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:15:14;81;22;;200;147671
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:17:44;87;23;;221;152385
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:20:14;73;21;;184;150096
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:22:49;79;21;;197;148584
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:25:15;79;22;;200;151813
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:27:45;73;21;;184;149521
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:30:15;82;22;;207;150477
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:32:45;81;23;;205;150037
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:35:15;75;22;;188;149301
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:37:47;73;21;;186;151012
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:40:15;90;24;;225;149903
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:42:45;79;23;;197;149351
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:45:15;88;24;;223;150648
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:47:45;82;23;;206;149245
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:50:15;76;22;;192;150379
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:52:45;80;21;;203;150568
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:55:18;80;21;;198;148168
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T07:57:49;80;20;;203;152036
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:00:17;82;20;;206;149898
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:02:46;68;19;;171;150627
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:05:16;84;21;;210;148488
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:07:46;77;19;;194;151164
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:10:16;76;20;;192;150468
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:12:46;77;21;;192;148742
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:15:16;80;21;;201;150134
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:17:46;76;21;;193;150913
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:20:17;79;21;;195;147941
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:22:47;79;21;;203;152838
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:25:16;75;22;;190;150017
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:27:51;65;20;;162;148626
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:30:21;76;21;;192;150177
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:32:48;70;21;;179;152525
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:35:18;81;23;;202;149430
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:37:48;81;23;;204;149492
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:40:18;80;23;;202;150906
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:42:48;81;24;;203;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:45:18;84;24;;211;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:47:50;71;24;;179;149807
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:50:18;81;24;;204;150577
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:52:54;78;25;;196;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:55:19;82;26;;206;150346
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T08:57:49;90;28;;226;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:00:19;96;29;;241;149567
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:02:54;85;25;;215;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:05:20;82;28;;209;151133
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:07:49;77;25;;194;149774
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:10:20;79;26;;196;148713
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:12:50;90;29;;229;151602
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:15:20;77;26;;192;149308
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:17:50;74;26;;186;149543
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:20:20;82;26;;206;150077
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:22:52;79;27;;200;151079
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:25:20;84;26;;211;149784
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:27:50;86;29;;216;149648
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:30:20;85;28;;215;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:32:50;67;24;;169;150745
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:35:20;65;25;;162;149262
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:37:50;89;27;;225;150680
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:40:24;79;26;;197;147852
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:42:59;78;27;;200;152428
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:45:32;79;26;;197;149156
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:47:54;90;27;;229;152056
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:50:26;79;26;;197;149344
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:52:54;81;27;;205;151709
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T09:55:30;72;25;;181;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:00:32;77;28;;194;150151
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:03:14;86;27;;216;150177
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:05:26;74;26;;186;150103
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:07:56;73;25;;184;151116
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:10:40;83;28;;207;148012
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:12:56;78;26;;200;152668
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:15:32;79;27;;199;150073
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:17:58;78;28;;196;150119
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:20:30;96;29;;244;151649
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:23:06;78;25;;196;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:25:31;90;29;;229;151371
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:27:59;76;27;;191;149790
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:30:32;74;26;;188;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:35:31;78;28;;198;150383
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:38:14;76;29;;189;148214
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:40:31;86;29;;219;152431
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:43:02;80;29;;202;149950
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:45:33;89;30;;223;149409
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:48:03;77;28;;193;150260
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:50:33;75;28;;192;152648
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:53:22;84;28;;212;150041
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:55:33;76;27;;192;149793
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T10:58:04;88;31;;222;150639
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:00:37;79;29;;198;150325
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:03:05;76;28;;189;149186
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:05:39;81;30;;205;151041
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:08:18;80;29;;203;151649
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:10:36;91;31;;230;150377
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:13:09;79;31;;200;150011
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:15:50;82;31;;207;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:18:11;81;29;;205;151112
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:20:40;74;32;;186;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:33:15;80;42;;201;149876
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:35:45;88;45;;220;148417
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:38:18;84;47;;213;151528
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:40:42;81;47;;206;151210
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:43:21;81;46;;204;150413
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:48:19;70;35;;177;150753
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:50:43;85;35;;212;148159
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:53:14;82;33;;209;151464
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T11:58:18;78;30;;197;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:00:44;86;32;;218;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:05:47;79;30;;199;150549
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:08:18;81;29;;203;150239
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:10:50;87;31;;220;151118
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:13:33;89;33;;224;150327
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:15:46;79;30;;198;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:18:22;81;29;;205;150522
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:23:20;88;32;;223;150545
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:25:51;86;33;;213;147166
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:28:20;93;31;;237;151947
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:30:53;81;33;;206;151535
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:33:30;82;30;;208;151435
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:35:58;79;31;;200;150617
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:38:21;81;31;;205;150191
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:43:30;85;32;;215;150659
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:56:03;77;29;;196;150922
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-13T12:58:37;86;33;;217;150781
