sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51083;BME280;37131;42.694;23.350;2023-03-13T00:01:30;95767.63;;;0.57;64.58
51083;BME280;37131;42.694;23.350;2023-03-13T00:03:56;95759.94;;;0.57;63.96
51083;BME280;37131;42.694;23.350;2023-03-13T00:06:22;95773.84;;;0.54;63.08
51083;BME280;37131;42.694;23.350;2023-03-13T00:08:48;95767.78;;;0.55;64.56
51083;BME280;37131;42.694;23.350;2023-03-13T00:11:13;95765.09;;;0.65;64.38
51083;BME280;37131;42.694;23.350;2023-03-13T00:13:39;95770.31;;;0.73;61.75
51083;BME280;37131;42.694;23.350;2023-03-13T00:16:09;95774.66;;;0.55;64.16
51083;BME280;37131;42.694;23.350;2023-03-13T00:18:34;95771.13;;;0.56;62.53
51083;BME280;37131;42.694;23.350;2023-03-13T00:21:00;95778.91;;;0.64;61.97
51083;BME280;37131;42.694;23.350;2023-03-13T00:23:26;95782.50;;;0.71;61.78
51083;BME280;37131;42.694;23.350;2023-03-13T00:25:59;95786.97;;;0.69;63.08
51083;BME280;37131;42.694;23.350;2023-03-13T00:28:26;95784.69;;;0.66;63.19
51083;BME280;37131;42.694;23.350;2023-03-13T00:30:58;95782.88;;;0.58;62.61
51083;BME280;37131;42.694;23.350;2023-03-13T00:33:24;95794.03;;;0.49;63.07
51083;BME280;37131;42.694;23.350;2023-03-13T00:35:49;95784.28;;;0.52;63.45
51083;BME280;37131;42.694;23.350;2023-03-13T00:38:14;95788.75;;;0.50;64.42
51083;BME280;37131;42.694;23.350;2023-03-13T00:40:39;95791.53;;;0.39;65.95
51083;BME280;37131;42.694;23.350;2023-03-13T00:43:05;95789.56;;;0.33;66.99
51083;BME280;37131;42.694;23.350;2023-03-13T00:45:30;95790.28;;;0.43;64.72
51083;BME280;37131;42.694;23.350;2023-03-13T00:47:55;95794.16;;;0.29;66.69
51083;BME280;37131;42.694;23.350;2023-03-13T00:50:20;95782.75;;;0.42;63.40
51083;BME280;37131;42.694;23.350;2023-03-13T00:52:46;95782.00;;;0.49;62.80
51083;BME280;37131;42.694;23.350;2023-03-13T00:55:11;95778.13;;;0.27;64.29
51083;BME280;37131;42.694;23.350;2023-03-13T00:57:36;95780.97;;;0.24;65.35
51083;BME280;37131;42.694;23.350;2023-03-13T01:00:03;95775.25;;;0.30;64.72
51083;BME280;37131;42.694;23.350;2023-03-13T01:02:30;95779.91;;;0.27;65.83
51083;BME280;37131;42.694;23.350;2023-03-13T01:04:55;95780.19;;;0.24;65.37
51083;BME280;37131;42.694;23.350;2023-03-13T01:07:20;95774.19;;;0.15;67.25
51083;BME280;37131;42.694;23.350;2023-03-13T01:09:45;95781.63;;;0.08;68.74
51083;BME280;37131;42.694;23.350;2023-03-13T01:12:11;95778.13;;;0.09;66.44
51083;BME280;37131;42.694;23.350;2023-03-13T01:14:36;95777.44;;;0.07;66.45
51083;BME280;37131;42.694;23.350;2023-03-13T01:17:01;95779.66;;;0.02;69.76
51083;BME280;37131;42.694;23.350;2023-03-13T01:19:27;95776.56;;;-0.02;69.58
51083;BME280;37131;42.694;23.350;2023-03-13T01:21:52;95778.31;;;-0.02;70.39
51083;BME280;37131;42.694;23.350;2023-03-13T01:24:18;95784.97;;;-0.09;70.07
51083;BME280;37131;42.694;23.350;2023-03-13T01:26:44;95783.50;;;-0.12;69.71
51083;BME280;37131;42.694;23.350;2023-03-13T01:29:09;95789.16;;;-0.08;69.01
51083;BME280;37131;42.694;23.350;2023-03-13T01:31:35;95789.81;;;-0.06;69.09
51083;BME280;37131;42.694;23.350;2023-03-13T01:34:02;95789.75;;;-0.14;70.31
51083;BME280;37131;42.694;23.350;2023-03-13T01:36:27;95791.72;;;-0.08;68.39
51083;BME280;37131;42.694;23.350;2023-03-13T01:38:53;95786.44;;;-0.07;67.20
51083;BME280;37131;42.694;23.350;2023-03-13T01:41:20;95799.25;;;-0.07;68.00
51083;BME280;37131;42.694;23.350;2023-03-13T01:43:45;95799.25;;;-0.07;67.40
51083;BME280;37131;42.694;23.350;2023-03-13T01:46:12;95800.78;;;-0.14;68.17
51083;BME280;37131;42.694;23.350;2023-03-13T01:56:37;95802.25;;;-0.11;70.54
51083;BME280;37131;42.694;23.350;2023-03-13T01:59:04;95803.38;;;-0.24;69.06
51083;BME280;37131;42.694;23.350;2023-03-13T02:01:30;95803.47;;;-0.33;69.57
51083;BME280;37131;42.694;23.350;2023-03-13T02:03:56;95809.22;;;-0.31;70.50
51083;BME280;37131;42.694;23.350;2023-03-13T02:06:22;95803.78;;;-0.46;72.25
51083;BME280;37131;42.694;23.350;2023-03-13T02:08:52;95810.09;;;-0.78;73.63
51083;BME280;37131;42.694;23.350;2023-03-13T02:11:31;95807.16;;;-0.83;75.07
51083;BME280;37131;42.694;23.350;2023-03-13T02:13:59;95815.00;;;-1.14;76.72
51083;BME280;37131;42.694;23.350;2023-03-13T02:16:26;95819.06;;;-1.21;76.85
51083;BME280;37131;42.694;23.350;2023-03-13T02:18:52;95824.31;;;-1.13;77.23
51083;BME280;37131;42.694;23.350;2023-03-13T02:21:23;95823.09;;;-1.19;78.01
51083;BME280;37131;42.694;23.350;2023-03-13T02:23:55;95830.25;;;-1.32;78.72
51083;BME280;37131;42.694;23.350;2023-03-13T02:26:22;95833.22;;;-1.37;79.01
51083;BME280;37131;42.694;23.350;2023-03-13T02:28:48;95838.88;;;-1.43;79.37
51083;BME280;37131;42.694;23.350;2023-03-13T02:31:14;95838.06;;;-1.53;80.51
51083;BME280;37131;42.694;23.350;2023-03-13T02:33:40;95843.03;;;-1.62;80.69
51083;BME280;37131;42.694;23.350;2023-03-13T02:36:06;95847.88;;;-1.59;81.25
51083;BME280;37131;42.694;23.350;2023-03-13T02:38:35;95848.16;;;-1.62;81.75
51083;BME280;37131;42.694;23.350;2023-03-13T02:41:01;95856.50;;;-1.60;82.95
51083;BME280;37131;42.694;23.350;2023-03-13T02:43:29;95865.09;;;-1.70;82.24
51083;BME280;37131;42.694;23.350;2023-03-13T02:46:08;95873.44;;;-1.68;81.97
51083;BME280;37131;42.694;23.350;2023-03-13T02:48:38;95876.81;;;-1.68;82.18
51083;BME280;37131;42.694;23.350;2023-03-13T02:51:05;95880.31;;;-1.69;82.30
51083;BME280;37131;42.694;23.350;2023-03-13T02:53:32;95884.63;;;-1.60;82.52
51083;BME280;37131;42.694;23.350;2023-03-13T02:55:59;95877.22;;;-1.63;83.26
51083;BME280;37131;42.694;23.350;2023-03-13T02:58:24;95876.00;;;-1.59;84.01
51083;BME280;37131;42.694;23.350;2023-03-13T03:00:50;95879.50;;;-1.60;84.59
51083;BME280;37131;42.694;23.350;2023-03-13T03:03:16;95882.59;;;-1.66;83.82
51083;BME280;37131;42.694;23.350;2023-03-13T03:05:41;95875.06;;;-1.67;84.68
51083;BME280;37131;42.694;23.350;2023-03-13T03:08:06;95877.22;;;-1.63;84.31
51083;BME280;37131;42.694;23.350;2023-03-13T03:10:31;95881.75;;;-1.76;82.51
51083;BME280;37131;42.694;23.350;2023-03-13T03:12:59;95877.09;;;-1.71;82.01
51083;BME280;37131;42.694;23.350;2023-03-13T03:15:24;95882.47;;;-1.74;83.14
51083;BME280;37131;42.694;23.350;2023-03-13T03:17:49;95896.03;;;-1.73;81.81
51083;BME280;37131;42.694;23.350;2023-03-13T03:20:15;95902.22;;;-1.76;79.93
51083;BME280;37131;42.694;23.350;2023-03-13T03:22:40;95904.38;;;-1.81;80.36
51083;BME280;37131;42.694;23.350;2023-03-13T03:25:05;95911.78;;;-1.78;79.90
51083;BME280;37131;42.694;23.350;2023-03-13T03:27:31;95912.44;;;-1.86;80.57
51083;BME280;37131;42.694;23.350;2023-03-13T03:29:56;95923.31;;;-1.84;80.71
51083;BME280;37131;42.694;23.350;2023-03-13T03:32:21;95924.94;;;-1.83;81.41
51083;BME280;37131;42.694;23.350;2023-03-13T03:34:47;95918.34;;;-1.85;82.11
51083;BME280;37131;42.694;23.350;2023-03-13T03:37:12;95920.50;;;-1.81;82.59
51083;BME280;37131;42.694;23.350;2023-03-13T03:39:37;95922.28;;;-1.81;83.24
51083;BME280;37131;42.694;23.350;2023-03-13T03:42:03;95925.88;;;-1.84;83.70
51083;BME280;37131;42.694;23.350;2023-03-13T03:44:28;95931.66;;;-1.91;83.38
51083;BME280;37131;42.694;23.350;2023-03-13T03:46:54;95946.72;;;-1.88;83.61
51083;BME280;37131;42.694;23.350;2023-03-13T03:49:19;95960.69;;;-1.92;82.22
51083;BME280;37131;42.694;23.350;2023-03-13T03:51:44;95957.09;;;-1.90;81.92
51083;BME280;37131;42.694;23.350;2023-03-13T03:54:09;95959.91;;;-1.93;82.30
51083;BME280;37131;42.694;23.350;2023-03-13T03:56:34;95956.34;;;-2.02;82.25
51083;BME280;37131;42.694;23.350;2023-03-13T03:59:00;95953.81;;;-2.02;81.99
51083;BME280;37131;42.694;23.350;2023-03-13T04:01:25;95958.53;;;-1.97;84.12
51083;BME280;37131;42.694;23.350;2023-03-13T04:03:50;95963.38;;;-1.94;83.63
51083;BME280;37131;42.694;23.350;2023-03-13T04:06:15;95967.78;;;-2.06;83.03
51083;BME280;37131;42.694;23.350;2023-03-13T04:08:41;95957.81;;;-2.09;83.58
51083;BME280;37131;42.694;23.350;2023-03-13T04:11:06;95969.09;;;-2.12;85.67
51083;BME280;37131;42.694;23.350;2023-03-13T04:13:31;95977.69;;;-2.13;85.76
51083;BME280;37131;42.694;23.350;2023-03-13T04:15:57;95981.09;;;-2.02;86.25
51083;BME280;37131;42.694;23.350;2023-03-13T04:18:22;95984.53;;;-2.13;85.86
51083;BME280;37131;42.694;23.350;2023-03-13T04:20:47;95984.00;;;-2.17;87.32
51083;BME280;37131;42.694;23.350;2023-03-13T04:23:12;95994.94;;;-2.05;86.99
51083;BME280;37131;42.694;23.350;2023-03-13T04:25:38;95994.25;;;-2.07;86.34
51083;BME280;37131;42.694;23.350;2023-03-13T04:28:03;95987.34;;;-2.16;86.97
51083;BME280;37131;42.694;23.350;2023-03-13T04:30:28;95996.13;;;-2.09;87.60
51083;BME280;37131;42.694;23.350;2023-03-13T04:32:53;96005.22;;;-2.16;89.51
51083;BME280;37131;42.694;23.350;2023-03-13T04:35:19;96006.22;;;-2.07;88.43
51083;BME280;37131;42.694;23.350;2023-03-13T04:37:44;96007.91;;;-2.18;88.27
51083;BME280;37131;42.694;23.350;2023-03-13T04:40:10;96022.63;;;-2.10;87.67
51083;BME280;37131;42.694;23.350;2023-03-13T04:42:36;96019.19;;;-1.99;85.55
51083;BME280;37131;42.694;23.350;2023-03-13T04:45:02;96024.91;;;-2.07;87.27
51083;BME280;37131;42.694;23.350;2023-03-13T04:47:27;96020.25;;;-2.02;88.03
51083;BME280;37131;42.694;23.350;2023-03-13T04:49:53;96030.47;;;-2.02;88.08
51083;BME280;37131;42.694;23.350;2023-03-13T04:52:18;96028.03;;;-2.03;89.73
51083;BME280;37131;42.694;23.350;2023-03-13T04:54:43;96035.25;;;-2.08;89.48
51083;BME280;37131;42.694;23.350;2023-03-13T04:57:08;96034.88;;;-2.04;89.23
51083;BME280;37131;42.694;23.350;2023-03-13T04:59:34;96027.22;;;-2.04;90.66
51083;BME280;37131;42.694;23.350;2023-03-13T05:01:59;96035.84;;;-2.05;90.43
51083;BME280;37131;42.694;23.350;2023-03-13T05:04:24;96039.31;;;-2.06;89.66
51083;BME280;37131;42.694;23.350;2023-03-13T05:06:49;96040.50;;;-2.10;89.41
51083;BME280;37131;42.694;23.350;2023-03-13T05:09:15;96039.69;;;-2.10;90.11
51083;BME280;37131;42.694;23.350;2023-03-13T05:11:40;96037.69;;;-2.07;89.69
51083;BME280;37131;42.694;23.350;2023-03-13T05:14:06;96041.38;;;-2.00;89.98
51083;BME280;37131;42.694;23.350;2023-03-13T05:16:33;96050.16;;;-1.92;88.51
51083;BME280;37131;42.694;23.350;2023-03-13T05:18:58;96051.78;;;-1.91;87.65
51083;BME280;37131;42.694;23.350;2023-03-13T05:21:23;96048.72;;;-1.85;87.80
51083;BME280;37131;42.694;23.350;2023-03-13T05:23:49;96060.56;;;-1.84;87.30
51083;BME280;37131;42.694;23.350;2023-03-13T05:26:14;96066.84;;;-1.88;86.57
51083;BME280;37131;42.694;23.350;2023-03-13T05:28:39;96067.13;;;-1.91;84.98
51083;BME280;37131;42.694;23.350;2023-03-13T05:31:04;96067.53;;;-1.86;86.46
51083;BME280;37131;42.694;23.350;2023-03-13T05:33:30;96071.03;;;-1.87;86.09
51083;BME280;37131;42.694;23.350;2023-03-13T05:35:55;96074.88;;;-1.72;86.01
51083;BME280;37131;42.694;23.350;2023-03-13T05:38:20;96074.22;;;-1.64;85.13
51083;BME280;37131;42.694;23.350;2023-03-13T05:40:45;96062.16;;;-1.62;85.17
51083;BME280;37131;42.694;23.350;2023-03-13T05:43:11;96074.38;;;-1.66;84.56
51083;BME280;37131;42.694;23.350;2023-03-13T05:45:36;96071.00;;;-1.66;84.73
51083;BME280;37131;42.694;23.350;2023-03-13T05:48:01;96071.81;;;-1.66;84.23
51083;BME280;37131;42.694;23.350;2023-03-13T05:50:26;96079.22;;;-1.63;84.91
51083;BME280;37131;42.694;23.350;2023-03-13T05:52:52;96084.81;;;-1.48;84.00
51083;BME280;37131;42.694;23.350;2023-03-13T05:55:17;96089.78;;;-1.46;83.64
51083;BME280;37131;42.694;23.350;2023-03-13T05:57:44;96088.47;;;-1.41;82.64
51083;BME280;37131;42.694;23.350;2023-03-13T06:00:10;96088.78;;;-1.24;82.48
51083;BME280;37131;42.694;23.350;2023-03-13T06:02:35;96090.19;;;-1.10;80.59
51083;BME280;37131;42.694;23.350;2023-03-13T06:05:00;96087.06;;;-1.24;80.66
51083;BME280;37131;42.694;23.350;2023-03-13T06:07:25;96095.41;;;-1.21;80.38
51083;BME280;37131;42.694;23.350;2023-03-13T06:09:51;96098.28;;;-1.05;78.38
51083;BME280;37131;42.694;23.350;2023-03-13T06:12:16;96096.94;;;-1.09;78.60
51083;BME280;37131;42.694;23.350;2023-03-13T06:14:41;96093.84;;;-1.03;79.65
51083;BME280;37131;42.694;23.350;2023-03-13T06:17:06;96097.22;;;-1.02;81.12
51083;BME280;37131;42.694;23.350;2023-03-13T06:19:32;96096.47;;;-0.83;78.65
51083;BME280;37131;42.694;23.350;2023-03-13T06:21:57;96107.75;;;-0.96;77.20
51083;BME280;37131;42.694;23.350;2023-03-13T06:24:22;96096.81;;;-0.98;77.17
51083;BME280;37131;42.694;23.350;2023-03-13T06:26:48;96103.41;;;-1.05;77.15
51083;BME280;37131;42.694;23.350;2023-03-13T06:29:14;96106.69;;;-0.83;77.23
51083;BME280;37131;42.694;23.350;2023-03-13T06:31:39;96103.88;;;-0.80;75.60
51083;BME280;37131;42.694;23.350;2023-03-13T06:34:04;96096.75;;;-0.77;77.19
51083;BME280;37131;42.694;23.350;2023-03-13T06:36:29;96080.81;;;-0.80;77.23
51083;BME280;37131;42.694;23.350;2023-03-13T06:38:55;96077.06;;;-0.76;76.58
51083;BME280;37131;42.694;23.350;2023-03-13T06:41:20;96083.53;;;-0.72;76.79
51083;BME280;37131;42.694;23.350;2023-03-13T06:43:45;96081.53;;;-0.59;75.57
51083;BME280;37131;42.694;23.350;2023-03-13T06:46:18;96085.84;;;-0.69;73.60
51083;BME280;37131;42.694;23.350;2023-03-13T06:48:44;96085.56;;;-0.46;73.32
51083;BME280;37131;42.694;23.350;2023-03-13T06:51:13;96085.97;;;-0.22;73.15
51083;BME280;37131;42.694;23.350;2023-03-13T06:53:39;96085.25;;;0.15;72.19
51083;BME280;37131;42.694;23.350;2023-03-13T06:56:04;96092.81;;;0.27;72.87
51083;BME280;37131;42.694;23.350;2023-03-13T06:58:29;96083.06;;;0.21;72.11
51083;BME280;37131;42.694;23.350;2023-03-13T07:00:55;96079.50;;;0.41;72.34
51083;BME280;37131;42.694;23.350;2023-03-13T07:03:20;96071.38;;;0.56;71.41
51083;BME280;37131;42.694;23.350;2023-03-13T07:05:45;96075.34;;;0.40;71.43
51083;BME280;37131;42.694;23.350;2023-03-13T07:08:10;96076.16;;;0.41;70.48
51083;BME280;37131;42.694;23.350;2023-03-13T07:10:36;96077.06;;;0.49;69.39
51083;BME280;37131;42.694;23.350;2023-03-13T07:13:01;96075.97;;;0.52;70.28
51083;BME280;37131;42.694;23.350;2023-03-13T07:15:26;96081.47;;;0.67;69.67
51083;BME280;37131;42.694;23.350;2023-03-13T07:17:51;96075.88;;;0.81;69.60
51083;BME280;37131;42.694;23.350;2023-03-13T07:20:17;96075.19;;;0.79;68.89
51083;BME280;37131;42.694;23.350;2023-03-13T07:22:42;96067.38;;;0.99;69.24
51083;BME280;37131;42.694;23.350;2023-03-13T07:25:07;96079.38;;;1.08;67.17
51083;BME280;37131;42.694;23.350;2023-03-13T07:27:33;96065.38;;;1.20;66.99
51083;BME280;37131;42.694;23.350;2023-03-13T07:29:59;96067.78;;;1.40;66.00
51083;BME280;37131;42.694;23.350;2023-03-13T07:32:24;96068.63;;;1.58;64.52
51083;BME280;37131;42.694;23.350;2023-03-13T07:34:49;96063.63;;;1.39;67.16
51083;BME280;37131;42.694;23.350;2023-03-13T07:37:15;96065.59;;;1.45;66.41
51083;BME280;37131;42.694;23.350;2023-03-13T07:39:41;96066.94;;;1.49;66.03
51083;BME280;37131;42.694;23.350;2023-03-13T07:42:07;96061.94;;;1.48;66.13
51083;BME280;37131;42.694;23.350;2023-03-13T07:44:33;96067.88;;;1.66;66.15
51083;BME280;37131;42.694;23.350;2023-03-13T07:46:58;96066.19;;;1.75;65.03
51083;BME280;37131;42.694;23.350;2023-03-13T07:49:24;96067.06;;;1.66;65.02
51083;BME280;37131;42.694;23.350;2023-03-13T07:51:49;96066.31;;;1.73;64.56
51083;BME280;37131;42.694;23.350;2023-03-13T07:54:15;96067.22;;;1.64;65.91
51083;BME280;37131;42.694;23.350;2023-03-13T07:56:40;96054.28;;;1.92;65.79
51083;BME280;37131;42.694;23.350;2023-03-13T07:59:06;96051.50;;;2.12;64.96
51083;BME280;37131;42.694;23.350;2023-03-13T08:01:31;96045.69;;;1.83;65.56
51083;BME280;37131;42.694;23.350;2023-03-13T08:03:56;96050.44;;;1.78;66.22
51083;BME280;37131;42.694;23.350;2023-03-13T08:06:25;96041.06;;;2.13;66.59
51083;BME280;37131;42.694;23.350;2023-03-13T08:08:51;96046.13;;;2.05;65.24
51083;BME280;37131;42.694;23.350;2023-03-13T08:11:20;96038.66;;;2.20;65.03
51083;BME280;37131;42.694;23.350;2023-03-13T08:13:46;96039.81;;;2.52;63.90
51083;BME280;37131;42.694;23.350;2023-03-13T08:16:15;96040.03;;;2.32;62.09
51083;BME280;37131;42.694;23.350;2023-03-13T08:18:42;96038.66;;;2.46;63.23
51083;BME280;37131;42.694;23.350;2023-03-13T08:21:08;96043.94;;;2.36;60.96
51083;BME280;37131;42.694;23.350;2023-03-13T08:23:34;96040.91;;;2.41;62.94
51083;BME280;37131;42.694;23.350;2023-03-13T08:26:01;96039.28;;;2.40;62.71
51083;BME280;37131;42.694;23.350;2023-03-13T08:28:26;96048.19;;;2.54;61.34
51083;BME280;37131;42.694;23.350;2023-03-13T08:30:51;96043.91;;;2.71;61.38
51083;BME280;37131;42.694;23.350;2023-03-13T08:33:16;96051.03;;;2.42;59.96
51083;BME280;37131;42.694;23.350;2023-03-13T08:35:42;96048.75;;;2.74;61.90
51083;BME280;37131;42.694;23.350;2023-03-13T08:38:07;96054.56;;;2.76;59.11
51083;BME280;37131;42.694;23.350;2023-03-13T08:40:32;96043.06;;;3.05;57.71
51083;BME280;37131;42.694;23.350;2023-03-13T08:42:57;96048.22;;;3.05;57.86
51083;BME280;37131;42.694;23.350;2023-03-13T08:45:22;96040.22;;;3.32;59.52
51083;BME280;37131;42.694;23.350;2023-03-13T08:47:50;96042.31;;;3.21;58.73
51083;BME280;37131;42.694;23.350;2023-03-13T08:50:16;96036.53;;;3.43;57.58
51083;BME280;37131;42.694;23.350;2023-03-13T08:52:42;96035.75;;;3.43;57.40
51083;BME280;37131;42.694;23.350;2023-03-13T08:55:08;96029.59;;;3.36;58.38
51083;BME280;37131;42.694;23.350;2023-03-13T08:57:33;96032.22;;;3.77;58.50
51083;BME280;37131;42.694;23.350;2023-03-13T08:59:58;95934.66;;;2.73;57.28
51083;BME280;37131;42.694;23.350;2023-03-13T09:02:23;96038.66;;;3.56;54.96
51083;BME280;37131;42.694;23.350;2023-03-13T09:04:49;96038.31;;;3.43;54.93
51083;BME280;37131;42.694;23.350;2023-03-13T09:07:14;96036.69;;;3.58;54.37
51083;BME280;37131;42.694;23.350;2023-03-13T09:09:40;96031.06;;;3.88;54.32
51083;BME280;37131;42.694;23.350;2023-03-13T09:12:05;96029.28;;;3.96;54.58
51083;BME280;37131;42.694;23.350;2023-03-13T09:14:31;96036.38;;;3.94;54.18
51083;BME280;37131;42.694;23.350;2023-03-13T09:16:56;96030.72;;;3.91;55.04
51083;BME280;37131;42.694;23.350;2023-03-13T09:19:23;96015.69;;;4.27;54.17
51083;BME280;37131;42.694;23.350;2023-03-13T09:21:48;96010.56;;;4.67;54.41
51083;BME280;37131;42.694;23.350;2023-03-13T09:24:14;96014.88;;;4.74;52.94
51083;BME280;37131;42.694;23.350;2023-03-13T09:26:40;96014.44;;;5.25;51.03
51083;BME280;37131;42.694;23.350;2023-03-13T09:29:05;96018.56;;;5.12;50.39
51083;BME280;37131;42.694;23.350;2023-03-13T09:31:31;96010.44;;;5.23;51.97
51083;BME280;37131;42.694;23.350;2023-03-13T09:33:57;96009.94;;;5.19;50.73
51083;BME280;37131;42.694;23.350;2023-03-13T09:36:22;96013.69;;;5.40;52.29
51083;BME280;37131;42.694;23.350;2023-03-13T09:38:51;96019.41;;;5.58;49.65
51083;BME280;37131;42.694;23.350;2023-03-13T09:41:23;96018.75;;;5.79;48.70
51083;BME280;37131;42.694;23.350;2023-03-13T09:43:52;96007.41;;;5.80;47.15
51083;BME280;37131;42.694;23.350;2023-03-13T09:48:51;96001.19;;;5.90;47.81
51083;BME280;37131;42.694;23.350;2023-03-13T09:54:21;95997.88;;;5.96;48.34
51083;BME280;37131;42.694;23.350;2023-03-13T09:56:50;95993.03;;;5.78;47.52
51083;BME280;37131;42.694;23.350;2023-03-13T09:59:18;95991.25;;;5.93;47.86
51083;BME280;37131;42.694;23.350;2023-03-13T10:01:46;95992.31;;;6.07;46.77
51083;BME280;37131;42.694;23.350;2023-03-13T10:04:20;95997.06;;;6.48;46.94
51083;BME280;37131;42.694;23.350;2023-03-13T10:06:51;95988.03;;;6.44;47.47
51083;BME280;37131;42.694;23.350;2023-03-13T10:09:21;95982.50;;;6.47;46.00
51083;BME280;37131;42.694;23.350;2023-03-13T10:11:55;95983.91;;;6.65;47.49
51083;BME280;37131;42.694;23.350;2023-03-13T10:17:25;95969.25;;;6.72;47.02
51083;BME280;37131;42.694;23.350;2023-03-13T10:19:59;95955.69;;;6.92;45.30
51083;BME280;37131;42.694;23.350;2023-03-13T10:22:25;95953.31;;;7.33;47.50
51083;BME280;37131;42.694;23.350;2023-03-13T10:25:08;95944.16;;;7.37;45.56
51083;BME280;37131;42.694;23.350;2023-03-13T10:27:43;95933.97;;;7.58;43.99
51083;BME280;37131;42.694;23.350;2023-03-13T10:30:12;95937.94;;;7.10;43.89
51083;BME280;37131;42.694;23.350;2023-03-13T10:32:44;95928.66;;;7.01;44.94
51083;BME280;37131;42.694;23.350;2023-03-13T10:35:09;95923.50;;;7.44;45.07
51083;BME280;37131;42.694;23.350;2023-03-13T10:37:44;95922.44;;;7.67;43.75
51083;BME280;37131;42.694;23.350;2023-03-13T10:42:41;95920.31;;;8.05;42.77
51083;BME280;37131;42.694;23.350;2023-03-13T10:45:13;95909.41;;;8.23;41.24
51083;BME280;37131;42.694;23.350;2023-03-13T10:47:38;95907.63;;;8.24;41.93
51083;BME280;37131;42.694;23.350;2023-03-13T10:50:04;95904.19;;;7.82;43.23
51083;BME280;37131;42.694;23.350;2023-03-13T10:55:15;95896.09;;;7.98;44.27
51083;BME280;37131;42.694;23.350;2023-03-13T10:57:42;95908.88;;;7.65;44.04
51083;BME280;37131;42.694;23.350;2023-03-13T11:02:49;95899.44;;;7.92;43.35
51083;BME280;37131;42.694;23.350;2023-03-13T11:08:02;95883.75;;;8.07;44.11
51083;BME280;37131;42.694;23.350;2023-03-13T11:10:34;95870.03;;;8.20;41.95
51083;BME280;37131;42.694;23.350;2023-03-13T11:13:01;95863.81;;;8.69;41.56
51083;BME280;37131;42.694;23.350;2023-03-13T11:15:28;95863.25;;;8.81;43.79
51083;BME280;37131;42.694;23.350;2023-03-13T11:18:03;95860.69;;;9.21;42.01
51083;BME280;37131;42.694;23.350;2023-03-13T11:20:33;95857.06;;;9.42;39.66
51083;BME280;37131;42.694;23.350;2023-03-13T11:23:19;95856.69;;;9.11;40.05
51083;BME280;37131;42.694;23.350;2023-03-13T11:25:49;95855.50;;;9.27;40.75
51083;BME280;37131;42.694;23.350;2023-03-13T11:33:16;95836.06;;;9.03;42.98
51083;BME280;37131;42.694;23.350;2023-03-13T11:38:13;95823.63;;;9.39;40.30
51083;BME280;37131;42.694;23.350;2023-03-13T11:45:44;95809.09;;;9.96;40.24
51083;BME280;37131;42.694;23.350;2023-03-13T11:53:11;95794.84;;;9.20;41.50
51083;BME280;37131;42.694;23.350;2023-03-13T11:58:29;95791.03;;;9.16;41.58
51083;BME280;37131;42.694;23.350;2023-03-13T12:00:57;95791.56;;;9.72;39.60
51083;BME280;37131;42.694;23.350;2023-03-13T12:03:35;95776.66;;;10.38;40.84
51083;BME280;37131;42.694;23.350;2023-03-13T12:06:02;95767.53;;;10.60;40.19
51083;BME280;37131;42.694;23.350;2023-03-13T12:11:12;95755.41;;;11.97;35.42
51083;BME280;37131;42.694;23.350;2023-03-13T12:13:40;95750.25;;;12.39;35.83
51083;BME280;37131;42.694;23.350;2023-03-13T12:16:09;95744.56;;;13.32;35.61
51083;BME280;37131;42.694;23.350;2023-03-13T12:18:39;95737.44;;;13.39;33.76
51083;BME280;37131;42.694;23.350;2023-03-13T12:26:23;95727.53;;;15.02;29.94
51083;BME280;37131;42.694;23.350;2023-03-13T12:31:39;95729.75;;;14.94;31.26
51083;BME280;37131;42.694;23.350;2023-03-13T12:34:16;95721.97;;;15.38;32.56
51083;BME280;37131;42.694;23.350;2023-03-13T12:36:44;95728.75;;;15.73;31.17
51083;BME280;37131;42.694;23.350;2023-03-13T12:41:42;95728.63;;;13.57;32.18
51083;BME280;37131;42.694;23.350;2023-03-13T12:44:13;95717.00;;;14.51;31.90
51083;BME280;37131;42.694;23.350;2023-03-13T12:46:46;95717.41;;;14.60;31.66
51083;BME280;37131;42.694;23.350;2023-03-13T12:59:56;95727.38;;;14.29;30.36
51083;BME280;37131;42.694;23.350;2023-03-13T13:02:27;95734.84;;;15.17;28.81
51083;BME280;37131;42.694;23.350;2023-03-13T13:04:53;95729.88;;;14.07;31.81
51083;BME280;37131;42.694;23.350;2023-03-13T13:07:21;95730.00;;;14.75;30.56
51083;BME280;37131;42.694;23.350;2023-03-13T13:12:32;95719.22;;;16.11;29.45
51083;BME280;37131;42.694;23.350;2023-03-13T13:14:58;95718.28;;;16.00;27.57
51083;BME280;37131;42.694;23.350;2023-03-13T13:19:51;95733.03;;;14.38;30.76
51083;BME280;37131;42.694;23.350;2023-03-13T13:27:44;95723.88;;;14.69;29.59
51083;BME280;37131;42.694;23.350;2023-03-13T13:32:42;95713.09;;;14.54;31.53
51083;BME280;37131;42.694;23.350;2023-03-13T13:37:35;95712.56;;;13.30;31.90
51083;BME280;37131;42.694;23.350;2023-03-13T13:40:35;95706.41;;;14.29;32.08
