sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-03-13T00:01:10;32.00;27.97;44.05;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:03:37;30.18;27.41;39.56;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:06:05;51.58;27.71;68.77;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:08:33;30.06;27.43;38.77;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:11:02;30.16;27.60;38.72;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:13:32;30.14;28.11;39.16;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:16:03;30.28;27.74;39.08;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:18:31;30.10;28.11;39.62;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:20:58;30.24;27.94;44.78;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:23:26;53.00;27.77;70.37;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:26:00;49.59;27.54;66.92;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:28:28;50.47;27.48;67.78;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:31:05;49.89;27.43;67.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:33:35;29.47;27.57;39.61;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:36:07;29.46;27.63;39.60;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:38:37;30.51;28.34;40.52;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:41:09;30.38;27.91;46.29;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:43:39;30.20;27.71;39.87;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:46:32;30.24;27.97;39.76;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:52:02;29.48;27.47;40.82;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:54:39;29.56;27.64;40.83;;
67900;Laerm;54700;51.796;10.956;2023-03-13T00:57:24;29.81;27.81;40.18;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:00:13;29.81;27.41;41.28;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:03:16;47.17;27.97;64.70;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:06:08;45.37;32.32;60.35;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:08:59;44.25;28.21;59.81;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:11:42;30.31;27.86;41.01;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:14:22;29.98;27.90;41.68;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:16:52;30.03;28.02;39.94;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:19:22;29.91;28.00;39.55;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:21:49;30.15;27.87;39.45;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:24:24;30.39;28.29;40.57;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:26:52;54.62;28.37;71.41;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:29:24;30.94;28.43;40.09;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:31:54;47.04;28.18;62.73;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:34:22;29.98;28.22;39.18;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:36:49;30.66;28.10;39.74;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:39:19;30.81;29.01;39.69;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:41:49;31.16;29.07;39.43;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:44:21;31.38;28.76;39.46;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:46:49;31.53;28.78;40.26;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:49:19;31.37;28.55;40.39;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:51:50;31.77;29.05;40.13;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:54:21;50.79;29.71;66.59;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:56:51;33.73;30.01;42.97;;
67900;Laerm;54700;51.796;10.956;2023-03-13T01:59:28;49.63;29.38;68.15;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:01:59;44.10;29.13;66.23;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:04:31;32.92;29.42;39.47;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:07:04;32.84;30.06;43.83;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:09:37;50.51;31.13;67.43;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:12:09;36.20;31.41;43.23;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:14:48;34.43;31.52;42.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:17:17;52.91;34.13;69.32;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:19:52;52.24;35.17;69.67;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:22:25;39.85;35.61;47.87;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:25:02;46.35;36.12;56.88;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:27:37;47.49;37.71;58.85;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:30:06;41.25;35.22;55.88;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:32:38;45.46;37.65;54.85;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:35:09;46.62;39.99;64.09;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:37:38;54.55;38.59;70.35;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:40:13;51.51;36.61;69.60;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:42:45;49.67;37.78;64.20;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:45:20;55.48;38.19;71.74;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:47:47;41.62;36.42;54.59;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:50:15;43.11;35.72;51.03;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:52:44;41.55;35.00;51.89;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:55:37;53.30;34.63;67.31;;
67900;Laerm;54700;51.796;10.956;2023-03-13T02:58:07;53.11;34.46;68.85;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:00:42;58.75;34.09;74.48;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:03:12;50.75;31.04;66.04;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:05:40;52.02;31.01;68.35;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:08:09;36.81;31.29;47.25;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:10:38;46.54;32.41;61.50;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:13:08;37.15;31.75;49.39;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:15:35;35.29;30.45;47.65;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:18:07;36.48;31.14;44.31;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:20:37;50.28;29.75;66.20;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:23:04;36.42;31.39;46.02;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:25:38;53.68;30.86;68.43;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:31:07;58.32;31.91;71.83;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:33:35;51.89;31.09;67.94;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:36:06;56.73;31.51;69.16;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:38:33;49.64;31.75;64.31;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:41:03;54.08;31.53;70.97;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:43:47;53.99;30.93;68.92;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:46:19;50.53;31.76;65.83;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:48:52;49.79;32.01;66.92;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:51:31;51.82;32.06;67.89;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:54:09;60.78;31.28;77.40;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:56:45;49.72;32.70;65.87;;
67900;Laerm;54700;51.796;10.956;2023-03-13T03:59:27;40.18;31.04;57.26;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:01:54;54.25;30.62;70.58;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:04:22;55.96;30.47;69.63;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:06:49;57.18;30.41;70.19;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:09:23;56.79;29.95;71.19;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:11:55;50.59;29.81;65.99;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:14:24;58.06;31.03;70.87;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:16:54;54.46;32.02;68.98;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:19:24;56.67;32.77;72.78;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:21:51;61.54;33.54;72.02;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:24:18;57.05;32.81;69.67;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:26:45;54.19;33.41;71.91;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:29:13;58.99;34.91;69.50;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:31:41;56.96;31.62;69.70;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:34:09;59.40;33.30;71.06;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:36:43;56.68;33.04;70.28;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:39:11;58.15;34.16;68.54;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:41:38;59.20;33.38;72.19;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:44:05;59.84;33.44;74.11;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:46:33;57.72;34.82;69.19;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:49:04;59.19;37.01;69.67;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:51:33;60.34;34.37;70.38;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:54:02;59.57;35.07;70.22;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:56:30;62.63;36.58;77.39;;
67900;Laerm;54700;51.796;10.956;2023-03-13T04:59:00;60.46;36.49;69.91;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:01:30;60.75;36.73;71.68;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:03:58;62.21;37.22;73.29;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:06:27;60.42;37.17;71.31;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:09:01;58.93;36.38;71.92;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:11:28;59.83;38.90;68.86;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:14:06;58.49;37.26;70.50;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:16:43;64.46;45.61;76.80;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:19:26;62.83;36.90;72.85;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:22:28;63.01;37.96;72.68;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:25:01;63.42;45.15;73.56;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:27:39;64.32;48.91;74.62;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:30:08;61.49;40.14;72.68;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:32:38;63.90;42.40;74.51;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:35:06;65.54;41.32;74.51;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:37:42;63.56;42.88;73.07;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:40:20;64.51;46.51;72.48;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:42:50;63.65;40.60;77.39;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:45:17;66.11;48.90;75.37;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:47:55;65.03;44.56;75.07;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:50:26;65.07;45.21;71.51;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:53:03;66.12;51.48;74.92;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:55:35;65.03;45.20;72.10;;
67900;Laerm;54700;51.796;10.956;2023-03-13T05:58:02;63.52;51.07;76.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:04:02;67.31;52.14;74.97;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:06:34;67.53;52.39;75.59;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:09:03;63.80;43.57;73.01;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:11:54;66.16;53.53;73.47;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:14:23;65.13;47.88;72.32;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:16:58;65.27;44.46;74.42;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:19:25;64.95;49.67;73.10;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:21:57;66.22;51.60;74.03;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:24:26;66.40;52.67;73.80;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:27:01;65.85;52.72;73.49;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:29:48;65.76;51.68;72.95;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:32:30;65.58;44.52;74.19;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:35:00;65.86;53.32;74.03;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:37:27;64.38;46.77;73.60;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:40:00;65.13;51.83;76.70;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:42:31;64.20;51.54;74.15;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:45:01;64.32;51.80;74.87;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:47:35;65.92;54.99;76.89;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:50:03;64.58;54.51;71.42;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:52:33;65.56;53.38;74.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:55:28;65.73;51.46;73.46;;
67900;Laerm;54700;51.796;10.956;2023-03-13T06:57:56;65.20;50.73;72.54;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:00:33;64.26;51.65;73.39;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:03:13;64.80;45.26;77.24;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:05:40;64.22;48.76;74.05;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:08:10;63.11;48.02;74.28;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:10:41;62.29;45.77;73.25;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:13:25;60.02;45.46;74.27;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:16:29;63.80;47.57;71.19;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:18:59;60.72;44.38;70.19;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:21:46;62.74;45.49;71.99;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:24:23;62.34;47.14;70.79;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:27:14;62.24;47.47;70.76;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:30:04;63.61;47.45;73.70;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:32:53;63.86;46.71;74.92;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:36:02;62.47;49.30;74.89;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:38:35;62.60;46.70;70.92;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:51:38;64.77;48.14;75.87;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:54:48;63.58;46.41;73.81;;
67900;Laerm;54700;51.796;10.956;2023-03-13T07:58:06;63.98;45.81;73.82;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:00:51;63.56;46.16;73.80;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:03:48;64.59;50.41;74.89;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:06:47;63.92;50.67;71.95;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:09:51;61.19;44.34;71.44;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:12:24;63.01;50.29;71.15;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:15:01;63.37;53.15;75.90;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:17:40;66.35;52.92;77.25;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:20:30;64.81;46.91;73.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:23:19;63.72;50.15;78.55;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:25:54;63.94;47.55;72.93;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:28:39;65.24;46.67;79.31;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:32:06;64.60;46.31;73.55;;
67900;Laerm;54700;51.796;10.956;2023-03-13T08:35:36;63.64;47.23;74.95;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:09:30;63.43;46.57;73.16;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:12:23;62.02;45.68;70.27;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:18:01;64.84;54.08;74.03;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:20:52;63.88;51.62;72.92;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:23:34;63.39;49.92;71.21;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:29:19;64.38;50.94;74.22;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:32:58;63.04;46.36;73.07;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:35:52;63.86;50.37;73.11;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:39:29;61.52;48.58;69.65;;
67900;Laerm;54700;51.796;10.956;2023-03-13T09:49:30;62.92;47.26;73.45;;
67900;Laerm;54700;51.796;10.956;2023-03-13T11:59:53;61.68;45.17;71.54;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:02:49;61.88;45.51;71.88;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:05:32;62.56;44.54;69.71;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:08:23;62.21;37.03;70.98;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:11:13;63.10;40.28;73.01;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:14:15;62.07;37.64;73.32;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:17:27;63.21;43.03;74.36;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:20:16;60.58;37.98;69.49;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:23:27;61.47;37.44;73.62;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:26:17;61.73;37.25;74.07;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:28:59;60.96;43.66;72.45;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:31:42;61.97;43.43;71.52;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:34:59;62.64;39.10;71.30;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:37:29;61.34;44.15;69.69;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:40:25;62.95;43.97;75.78;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:46:39;62.10;44.59;73.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:56:32;60.75;42.39;74.18;;
67900;Laerm;54700;51.796;10.956;2023-03-13T12:59:29;63.06;41.01;74.69;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:02:14;62.34;39.51;72.48;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:05:25;62.98;46.39;74.91;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:08:26;64.70;44.86;84.06;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:18:14;60.90;38.73;74.75;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:21:23;62.61;45.69;69.85;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:27:30;62.23;45.90;71.71;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:30:43;61.64;40.70;72.23;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:33:36;62.65;47.21;72.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:36:31;61.70;40.76;70.66;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:39:40;62.60;41.97;73.39;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:42:45;61.95;40.83;74.23;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:45:56;62.42;41.16;70.41;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:48:32;63.65;48.07;76.27;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:51:32;61.78;40.47;70.90;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:54:35;64.80;51.73;74.78;;
67900;Laerm;54700;51.796;10.956;2023-03-13T13:57:46;62.59;42.88;72.24;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:03:46;64.14;47.12;72.36;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:06:34;64.38;42.23;72.95;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:09:39;64.23;47.63;73.13;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:21:58;63.03;43.31;72.67;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:24:35;62.93;42.38;70.79;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:31:33;64.44;49.84;74.63;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:37:40;63.74;49.67;76.44;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:40:47;62.76;42.63;75.63;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:43:37;63.31;40.78;73.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:50:22;63.68;40.16;76.00;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:53:15;64.20;47.83;71.54;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:56:11;63.51;42.81;71.21;;
67900;Laerm;54700;51.796;10.956;2023-03-13T14:58:46;64.74;51.48;71.81;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:01:26;64.32;51.60;75.46;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:03:58;63.02;47.98;79.14;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:06:47;64.42;47.89;74.59;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:09:23;63.86;45.69;71.89;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:11:59;63.70;47.81;71.01;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:14:40;62.02;43.41;70.70;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:17:16;63.33;47.44;71.39;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:19:56;64.09;46.06;71.63;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:22:35;66.37;42.07;79.77;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:25:14;64.71;44.15;77.30;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:27:43;62.47;41.02;73.42;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:30:22;64.00;44.24;72.57;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:32:50;64.53;52.20;73.99;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:35:28;64.21;46.66;71.94;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:38:10;63.67;46.82;73.38;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:40:55;64.78;44.32;75.71;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:43:38;64.33;45.51;79.25;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:46:11;64.57;53.19;74.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:48:46;63.99;43.90;82.76;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:51:27;63.88;43.25;81.09;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:53:59;65.54;42.55;84.15;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:56:34;62.23;46.03;78.40;;
67900;Laerm;54700;51.796;10.956;2023-03-13T15:59:09;64.50;42.12;81.46;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:01:48;64.09;44.47;72.60;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:04:23;63.13;45.43;76.39;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:06:53;63.63;46.14;76.27;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:09:30;69.89;40.67;90.60;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:32:52;63.67;44.49;71.91;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:35:25;61.86;43.00;70.13;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:37:56;62.14;44.02;70.71;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:40:33;61.19;48.11;69.94;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:43:03;63.17;47.37;70.42;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:45:36;63.47;45.61;71.19;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:48:11;63.40;46.66;70.58;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:50:47;63.59;46.58;71.08;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:53:22;63.51;44.23;73.02;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:55:49;64.72;48.40;72.71;;
67900;Laerm;54700;51.796;10.956;2023-03-13T16:58:23;63.17;43.73;71.95;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:00:54;62.65;42.39;70.74;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:03:51;62.23;42.60;72.22;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:06:28;63.36;42.26;82.19;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:17:31;62.36;42.06;75.17;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:24:18;58.48;41.01;68.89;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:26:55;61.73;39.27;71.94;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:29:22;61.73;42.61;71.89;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:31:58;60.27;40.79;69.64;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:34:46;61.89;40.23;73.20;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:37:34;60.12;41.62;69.25;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:40:17;63.23;43.63;71.72;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:42:50;62.17;41.92;72.07;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:45:31;62.82;40.05;70.97;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:48:16;62.10;42.75;72.21;;
67900;Laerm;54700;51.796;10.956;2023-03-13T17:50:52;60.00;39.98;68.96;;
