sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46266;SDS011;31998;48.798;15.066;2023-03-13T00:01:44;5.03;;;2.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:04:09;5.30;;;3.17;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:06:35;3.00;;;1.87;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:09:02;5.63;;;2.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:11:28;1.73;;;1.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:13:54;1.90;;;1.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:16:20;2.50;;;2.23;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:18:46;3.70;;;2.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:21:11;2.87;;;2.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:23:37;2.90;;;2.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:26:03;2.93;;;2.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:28:30;2.63;;;2.53;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:31:11;4.07;;;2.67;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:33:38;3.00;;;2.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:36:04;2.53;;;2.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:38:30;8.33;;;2.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:41:03;3.00;;;2.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:43:28;4.30;;;2.53;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:45:54;4.87;;;3.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:48:19;3.07;;;2.87;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:50:44;3.70;;;3.33;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:53:09;2.87;;;2.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:55:35;3.40;;;3.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T00:58:00;2.30;;;2.13;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:00:25;3.10;;;2.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:02:50;3.73;;;2.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:05:15;3.87;;;3.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:07:41;2.30;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:10:06;5.00;;;2.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:12:31;3.67;;;3.37;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:14:57;4.63;;;3.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:17:22;3.70;;;3.17;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:19:47;4.30;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:22:13;4.77;;;3.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:24:39;15.33;;;6.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:27:04;14.33;;;6.77;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:29:29;4.73;;;3.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:31:54;10.17;;;3.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:34:19;3.43;;;2.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:36:45;6.43;;;2.37;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:39:14;4.63;;;2.37;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:41:39;5.10;;;2.37;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:44:04;4.17;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:46:30;3.03;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:54:14;5.53;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:56:50;2.63;;;2.17;;
46266;SDS011;31998;48.798;15.066;2023-03-13T01:59:18;2.80;;;2.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:01:45;3.90;;;2.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:04:11;5.00;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:06:37;4.07;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:09:05;8.97;;;1.97;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:11:48;4.60;;;2.33;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:14:16;2.63;;;2.23;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:16:42;2.27;;;1.77;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:19:19;1.83;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:21:49;5.53;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:27:01;3.60;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:29:27;5.73;;;1.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:31:52;6.47;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:34:19;1.90;;;1.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:36:49;3.20;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:39:14;5.63;;;1.97;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:41:41;4.00;;;2.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:44:06;3.67;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:46:41;2.23;;;2.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:49:15;5.53;;;2.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:51:43;8.57;;;1.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:54:09;4.13;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:56:36;1.97;;;1.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T02:59:02;2.40;;;2.13;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:01:27;9.93;;;2.77;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:03:53;6.70;;;1.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:06:18;2.67;;;2.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:08:43;7.20;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:11:09;3.20;;;2.23;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:13:34;5.13;;;1.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:16:04;1.77;;;1.67;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:18:29;8.57;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:20:54;3.23;;;2.03;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:23:19;4.97;;;1.93;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:25:45;1.90;;;1.37;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:28:10;3.13;;;1.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:30:35;5.77;;;2.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:33:01;2.70;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:35:27;1.80;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:37:52;1.97;;;1.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:40:17;2.40;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:42:44;1.53;;;1.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:45:09;1.80;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:47:35;4.10;;;2.33;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:50:00;3.10;;;1.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:52:27;4.27;;;1.67;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:54:52;4.00;;;1.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:57:18;2.73;;;2.07;;
46266;SDS011;31998;48.798;15.066;2023-03-13T03:59:43;1.83;;;1.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:02:08;6.13;;;2.07;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:04:33;2.73;;;2.53;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:06:59;4.23;;;3.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:09:24;4.37;;;2.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:11:49;10.93;;;5.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:14:14;9.00;;;4.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:16:39;10.30;;;5.33;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:19:05;11.97;;;5.07;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:21:31;6.67;;;5.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:23:56;14.10;;;5.67;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:26:22;15.20;;;5.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:28:47;11.77;;;4.47;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:31:12;6.27;;;3.47;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:33:37;6.37;;;2.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:36:03;3.90;;;2.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:38:28;3.67;;;3.23;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:40:53;5.40;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:43:19;2.33;;;2.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:45:44;2.67;;;2.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:48:10;2.10;;;2.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:50:35;3.93;;;2.03;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:53:01;5.40;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:55:26;2.37;;;1.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T04:57:51;2.40;;;2.23;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:00:16;7.50;;;2.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:02:42;2.73;;;2.33;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:05:07;2.60;;;2.33;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:07:33;4.77;;;2.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:09:58;5.40;;;2.47;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:12:23;4.27;;;2.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:14:48;2.53;;;2.37;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:17:14;2.80;;;2.47;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:19:39;3.30;;;2.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:22:05;3.33;;;1.67;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:24:30;2.43;;;2.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:26:55;2.20;;;1.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:29:20;1.50;;;1.47;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:31:46;2.57;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:34:11;2.07;;;1.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:36:36;1.73;;;1.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:39:02;2.13;;;1.93;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:41:27;2.70;;;1.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:43:52;2.40;;;1.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:46:18;8.53;;;1.93;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:48:46;5.33;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:51:11;9.70;;;4.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:53:36;6.67;;;2.57;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:56:02;6.20;;;2.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T05:58:27;1.73;;;1.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:00:52;0.90;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:03:17;1.67;;;1.57;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:05:43;15.80;;;6.97;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:08:08;31.80;;;12.03;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:10:33;29.17;;;12.47;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:12:59;30.77;;;12.03;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:15:24;32.70;;;12.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:17:52;47.50;;;13.57;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:20:17;32.43;;;12.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:22:42;37.23;;;13.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:25:08;49.47;;;15.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:27:34;37.53;;;13.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:29:59;28.80;;;12.73;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:32:24;24.17;;;10.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:34:50;19.33;;;9.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:37:16;9.73;;;3.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:39:41;4.90;;;4.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:42:06;6.90;;;4.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:44:32;6.67;;;4.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:46:57;7.63;;;4.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:49:22;8.37;;;4.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:51:48;3.70;;;3.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:54:13;4.70;;;4.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:56:38;5.57;;;3.17;;
46266;SDS011;31998;48.798;15.066;2023-03-13T06:59:04;3.47;;;3.07;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:01:29;5.67;;;3.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:03:54;3.67;;;3.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:06:19;3.00;;;2.77;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:08:45;9.30;;;4.33;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:11:12;6.37;;;3.73;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:13:37;8.60;;;2.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:16:03;11.80;;;3.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:18:29;8.77;;;3.67;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:20:55;7.17;;;3.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:23:21;4.40;;;3.03;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:25:53;4.57;;;2.73;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:28:18;6.10;;;3.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:30:44;5.03;;;2.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:33:11;3.80;;;3.03;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:35:37;9.10;;;3.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:38:02;4.50;;;2.33;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:40:27;9.83;;;2.77;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:42:53;4.90;;;2.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:45:18;4.10;;;2.73;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:47:43;3.03;;;2.17;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:50:09;5.43;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:52:34;8.03;;;1.87;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:54:59;7.93;;;2.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:57:25;8.27;;;1.67;;
46266;SDS011;31998;48.798;15.066;2023-03-13T07:59:50;9.10;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:02:15;11.93;;;2.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:04:41;2.47;;;1.97;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:07:07;3.50;;;3.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:09:33;7.60;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:11:58;3.90;;;1.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:14:23;4.50;;;2.17;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:16:48;5.03;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:19:14;13.20;;;1.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:21:39;4.30;;;1.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:24:05;6.73;;;2.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:26:31;3.60;;;1.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:28:58;3.23;;;1.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:31:24;5.47;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:33:50;3.23;;;1.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:36:25;6.63;;;2.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:38:51;5.80;;;2.13;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:41:18;2.50;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:43:44;4.33;;;1.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:46:09;6.70;;;2.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:48:34;3.57;;;1.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:51:10;1.30;;;1.07;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:53:39;7.53;;;1.97;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:56:04;3.23;;;1.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T08:58:30;9.20;;;2.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:01:30;11.10;;;4.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:03:47;5.00;;;2.47;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:06:12;8.43;;;2.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:08:38;7.40;;;2.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:11:07;2.50;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:13:33;6.20;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:16:03;3.80;;;1.57;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:18:29;6.20;;;1.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:20:54;3.33;;;1.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:23:20;4.23;;;1.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:25:47;1.63;;;1.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:28:12;8.00;;;1.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:30:37;5.37;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:33:03;3.90;;;1.33;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:35:28;1.67;;;1.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:37:53;8.53;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:40:20;5.37;;;2.87;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:42:53;7.97;;;4.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:47:49;1.00;;;1.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:50:31;2.73;;;1.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:52:58;6.43;;;1.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:55:30;1.37;;;1.03;;
46266;SDS011;31998;48.798;15.066;2023-03-13T09:58:05;1.97;;;0.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:00:40;8.43;;;1.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:05:52;2.93;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:08:19;1.90;;;1.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:10:56;1.50;;;1.13;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:15:57;3.07;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:18:25;0.80;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:20:56;9.40;;;1.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:25:47;22.70;;;2.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:28:16;2.20;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:30:48;3.50;;;1.83;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:33:23;12.87;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:35:58;4.90;;;1.73;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:38:24;3.57;;;2.17;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:40:56;0.90;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:43:22;0.97;;;0.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:45:49;9.83;;;1.00;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:48:17;5.13;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:50:48;3.23;;;1.97;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:53:25;5.73;;;2.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:55:51;2.60;;;2.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T10:58:18;2.17;;;1.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:00:44;1.60;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:03:14;2.97;;;1.37;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:05:42;2.00;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:08:10;2.43;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:10:36;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:13:01;0.90;;;0.73;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:15:46;1.70;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:20:40;0.63;;;0.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:23:27;1.60;;;1.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:28:49;2.73;;;0.93;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:36:39;0.67;;;0.67;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:44:57;2.20;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T11:47:38;2.37;;;2.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:00:39;1.60;;;1.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:05:44;10.30;;;8.47;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:08:15;8.07;;;4.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:10:47;1.97;;;1.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:13:22;1.33;;;1.23;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:15:53;4.60;;;4.13;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:18:30;5.60;;;5.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:26:16;13.43;;;9.30;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:28:50;3.10;;;2.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:31:21;3.90;;;3.43;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:33:54;4.20;;;3.53;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:36:23;1.47;;;1.37;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:41:31;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:43:57;2.30;;;1.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:49:01;1.23;;;0.87;;
46266;SDS011;31998;48.798;15.066;2023-03-13T12:58:52;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:03:55;0.80;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:06:21;1.47;;;1.37;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:14:35;5.80;;;0.87;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:16:50;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:24:39;0.90;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:27:25;0.80;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:29:55;2.00;;;1.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:32:31;1.37;;;1.27;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:37:31;2.20;;;2.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:45:29;4.23;;;1.10;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:50:38;0.67;;;0.67;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:55:48;2.47;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T13:58:21;0.50;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:05:51;1.87;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:08:25;1.57;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:11:04;1.03;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:13:30;0.53;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:15:55;0.77;;;0.77;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:21:04;1.53;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:23:40;5.93;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:26:09;0.87;;;0.63;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:28:39;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:31:06;1.83;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:33:31;1.53;;;1.20;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:35:58;2.77;;;1.47;;
46266;SDS011;31998;48.798;15.066;2023-03-13T14:38:24;0.87;;;0.50;;
