sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:01:46;-4.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:06:50;-4.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:11:52;-4.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:16:55;-4.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:21:58;-4.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:27:01;-4.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:32:06;-4.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:37:08;-4.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:42:11;-4.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:47:14;-4.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:52:17;-4.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T00:57:20;-4.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:02:23;-4.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:07:25;-4.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:12:30;-5.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:17:32;-5.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:22:35;-5.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:27:38;-5.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:32:40;-5.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:37:43;-5.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:42:57;-5.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:48:01;-5.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:53:23;-5.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T01:58:28;-5.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:03:31;-5.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:08:46;-5.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:13:50;-5.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:18:55;-5.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:29:43;-5.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:34:48;-6.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:39:52;-6.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:44:56;-6.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:49:59;-6.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T02:55:20;-6.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:00:25;-6.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:05:29;-6.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:10:35;-6.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:15:39;-6.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:20:42;-6.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:25:46;-6.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:30:49;-6.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:36:00;-7.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:41:05;-7.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:46:09;-7.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:51:13;-7.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T03:56:19;-7.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:01:27;-7.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:06:30;-7.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:11:33;-7.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:16:36;-7.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:21:39;-7.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:26:48;-7.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:31:51;-7.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:37:12;-7.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:42:34;-7.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:47:36;-7.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:52:58;-7.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T04:58:17;-7.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:03:41;-7.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:09:19;-7.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:14:45;-7.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:20:07;-6.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:25:51;-6.88
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:31:12;-6.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:36:28;-6.88
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:41:50;-6.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:46:52;-6.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:52:24;-6.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T05:57:46;-6.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:03:15;-6.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:08:20;-5.88
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:13:24;-5.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:18:29;-5.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:23:32;-4.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:28:35;-4.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:33:37;-4.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:38:40;-3.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:43:43;-3.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:48:46;-3.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:53:49;-3.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T06:58:54;-3.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:04:00;-3.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:09:06;-2.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:14:09;-2.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:19:18;-2.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:24:21;-2.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:29:24;-2.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:34:27;-2.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:39:30;-2.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:44:33;-2.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:49:36;-1.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:54:45;-1.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T07:59:50;-1.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:04:53;-1.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:09:57;-1.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:15:00;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:20:03;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:25:09;-1.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:30:12;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:35:15;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:40:18;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:45:20;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:50:23;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T08:55:26;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T09:00:29;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T09:05:32;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T09:16:11;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T09:21:29;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T09:26:32;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T09:31:34;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T09:36:37;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T09:47:05;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T09:52:25;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T10:08:23;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T10:19:11;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T10:24:32;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T10:29:36;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T10:34:57;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T10:40:24;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T10:45:33;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T10:50:37;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T10:55:43;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T11:00:46;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T11:05:59;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T11:11:05;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T11:16:23;1.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T11:22:39;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T11:33:35;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T11:38:42;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T11:49:50;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T11:55:23;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T12:00:36;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T12:05:53;1.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T12:16:19;1.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T12:21:31;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T12:26:46;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T12:32:13;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T12:37:30;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T12:42:58;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T12:58:56;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T13:04:10;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T13:15:18;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T13:20:39;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T13:25:42;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T13:30:44;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T13:41:33;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T13:46:42;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T13:57:34;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:02:49;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:13:20;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:18:23;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:23:39;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:28:53;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:34:00;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:39:03;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:44:14;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:49:21;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:54:50;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T14:59:54;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:04:59;1.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:15:20;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:20:23;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:25:26;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:30:29;0.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:35:33;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:40:36;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:45:41;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:51:05;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T15:56:18;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:01:21;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:06:25;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:11:35;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:16:38;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:21:41;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:26:49;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:31:52;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:36:54;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:41:57;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:47:00;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:52:14;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T16:57:24;-0.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:02:27;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:07:31;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:12:33;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:17:39;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:22:42;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:27:45;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:32:50;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:37:53;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:42:55;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:47:59;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:53:02;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-13T17:58:04;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:03:07;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:08:10;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:13:13;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:18:16;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:23:20;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:28:22;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:33:25;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:38:29;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:43:32;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:48:34;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:53:37;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T18:58:41;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:03:45;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:08:52;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:13:56;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:19:00;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:24:03;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:29:13;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:34:16;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:39:22;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:44:26;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:49:29;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:54:32;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-13T19:59:35;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:04:40;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:09:46;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:14:50;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:19:53;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:24:56;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:29:59;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:35:03;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:40:12;-0.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:45:15;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:50:18;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T20:55:21;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:00:24;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:05:28;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:10:51;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:16:01;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:21:16;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:26:20;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:31:24;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:36:26;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:41:29;0.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:46:56;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:51:59;0.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T21:57:01;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:02:09;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:07:15;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:12:22;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:17:27;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:22:31;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:27:34;0.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:32:38;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:37:41;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:42:51;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:47:56;1.06
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:53:03;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-13T22:58:06;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:03:21;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:08:29;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:13:33;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:18:37;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:23:47;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:28:56;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:34:08;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:39:15;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:44:21;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:49:25;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:54:30;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-13T23:59:36;1.94
