sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:04:02;6.50;6.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:06:32;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:08:59;4.50;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:11:26;5.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:13:53;5.25;5.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:16:31;3.75;3.75;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:18:58;6.50;4.25;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:21:25;4.25;4.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:23:52;6.00;4.50;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:26:22;4.25;4.25;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:28:48;4.25;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:31:22;5.25;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:33:50;4.00;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:36:17;4.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:38:43;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:41:09;6.00;4.25;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:46:15;3.00;2.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:48:42;4.00;4.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:51:08;4.75;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:53:33;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:55:59;7.00;5.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T00:58:24;8.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:00:49;7.00;5.25;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:03:15;4.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:05:40;7.50;7.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:08:05;5.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:10:31;4.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:12:56;4.75;4.75;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:15:22;7.00;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:17:47;4.00;3.00;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:20:13;5.75;3.25;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:22:38;6.50;6.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:25:03;2.75;2.75;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:27:29;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:29:54;5.50;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:32:20;5.00;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:34:45;4.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:37:11;5.00;3.50;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:39:37;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:42:03;4.25;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:46:54;6.25;6.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:49:24;6.00;3.50;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:51:58;6.00;5.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:54:27;5.25;5.25;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:56:55;8.00;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T01:59:22;6.50;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:01:47;7.25;6.75;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:04:13;4.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:06:50;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:09:18;6.00;5.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:12:03;6.50;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:14:29;6.00;6.00;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:22:18;6.00;6.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:25:04;4.25;4.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:30:31;10.75;8.25;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:35:50;5.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:38:19;2.00;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:40:46;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:43:12;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:45:38;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:53:24;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:56:13;2.00;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T02:58:40;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:01:07;2.25;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:03:56;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:06:27;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:09:04;2.50;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:11:34;3.75;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:14:21;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:17:12;3.00;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:20:06;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:22:35;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:25:12;1.50;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:28:01;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:30:30;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:33:02;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:35:34;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:41:05;1.00;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:43:34;0.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:46:06;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:48:35;2.75;1.25;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:56:42;0.75;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T03:59:16;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:01:47;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:04:26;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:06:55;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:09:22;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:11:49;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:14:20;1.00;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:17:00;0.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:19:27;0.75;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:21:55;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:24:27;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:26:55;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:29:21;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:31:46;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:34:11;0.25;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:36:37;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:39:02;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:41:28;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:43:53;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:46:19;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:48:44;0.25;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:51:10;0.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:53:35;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:56:08;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T04:58:35;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:01:01;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:03:27;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:05:52;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:08:18;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:10:43;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:13:08;1.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:15:34;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:17:59;0.75;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:20:25;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:22:50;0.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:25:15;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:27:41;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:30:06;1.00;0.25;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:32:33;0.50;0.50;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:34:59;0.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:37:24;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:39:49;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:42:15;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:44:41;0.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:47:06;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:49:32;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:51:57;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:54:22;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T05:56:48;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:01:46;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:04:12;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:06:38;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:09:04;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:11:30;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:13:56;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:16:21;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:18:47;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:21:13;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:23:40;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:26:06;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:28:36;0.75;0.75;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:31:02;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:33:28;1.25;1.00;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:35:56;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:38:23;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:40:48;2.00;1.00;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:43:13;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:45:39;0.75;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:48:04;1.50;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:50:30;0.75;0.50;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:52:55;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:55:20;1.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T06:57:46;1.50;1.50;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:00:11;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:02:37;2.00;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:05:02;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:07:28;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:09:53;2.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:12:19;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:14:44;1.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:17:10;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:19:35;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:22:00;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:24:26;3.00;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:26:51;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:29:17;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:31:42;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:34:08;2.00;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:36:33;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:38:59;3.00;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:41:25;1.00;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:43:52;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:46:18;1.00;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:48:43;0.25;0.25;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:51:10;3.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:53:37;0.75;0.75;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:56:03;3.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T07:58:31;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:01:04;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:03:34;2.75;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:06:00;0.50;0.50;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:08:25;1.00;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:10:51;2.75;1.75;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:13:44;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:16:13;2.00;1.75;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:18:41;4.50;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:21:07;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:23:33;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:25:59;1.00;1.00;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:28:25;3.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:30:51;2.75;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:33:18;2.25;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:35:44;2.00;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:38:10;2.75;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:40:37;1.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:43:08;1.00;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:45:39;3.00;3.00;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:48:06;0.25;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:50:32;3.75;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:52:58;1.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:55:23;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T08:57:49;3.75;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:00:15;2.25;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:02:40;2.75;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:05:06;1.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:07:31;2.75;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:09:57;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:12:23;1.50;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:14:48;1.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:17:14;1.50;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:19:40;2.75;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:22:05;0.75;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:24:30;3.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:26:56;1.50;0.50;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:29:25;1.75;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:31:58;1.50;1.25;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:34:25;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:36:51;0.50;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:39:20;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:41:53;5.75;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:44:26;0.75;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:46:53;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:49:41;1.00;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:52:13;21.00;17.00;12.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:54:42;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:57:18;2.75;2.25;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T09:59:47;2.75;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:04:44;7.50;7.50;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:07:13;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:09:40;2.75;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:12:14;4.75;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:14:53;2.25;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:17:31;2.50;2.25;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:19:59;2.50;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:22:27;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:24:53;2.50;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:27:19;2.50;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:29:45;3.50;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:32:13;2.25;2.25;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:34:42;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:37:12;3.00;1.25;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:42:12;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:44:42;1.75;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:47:15;3.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:49:42;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:55:15;2.50;2.25;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T10:57:52;4.50;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:03:11;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:05:50;5.00;3.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:08:21;3.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:10:47;3.25;2.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:13:14;5.00;4.25;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:15:42;1.75;1.75;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:20:47;4.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:23:19;3.75;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:26:19;4.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:28:54;1.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:31:27;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:34:02;2.50;2.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:36:45;2.25;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T11:56:13;6.75;4.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T12:01:22;2.25;2.25;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T12:09:33;3.75;3.75;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T12:15:23;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T12:38:59;3.00;3.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T12:47:00;3.50;3.50;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T12:49:32;3.25;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T12:52:21;4.50;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T12:54:51;6.75;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T12:57:51;7.00;5.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:00:24;8.00;7.50;5.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:03:13;12.00;8.25;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:05:51;5.25;5.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:11:10;6.75;6.50;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:13:42;5.50;5.50;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:16:13;3.75;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:21:11;4.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:23:58;5.00;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:37:07;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:39:34;3.50;2.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:41:59;9.50;5.25;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:44:29;5.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-02-19T13:46:56;4.25;3.25;3.25
