sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T14:53:53;9.5;75.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T14:56:26;9.5;76.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T14:59:23;9.5;77.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:01:59;9.5;76.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:04:34;9.6;75.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:07:07;9.6;74.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:09:41;9.6;74.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:12:17;9.5;75.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:14:52;9.5;75.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:17:25;9.5;74.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:19:58;9.5;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:22:32;9.5;74.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:25:03;9.6;74.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:27:33;9.6;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:30:15;9.6;75.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:32:53;9.6;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:35:24;9.7;73.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:37:54;9.7;74.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:40:29;9.7;74.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:43:00;9.7;75.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:45:35;9.7;75.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:48:12;9.6;75.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:50:48;9.6;75.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:53:22;9.6;75.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:56:00;9.6;75.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T15:58:35;9.6;75.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:01:15;9.6;76.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:03:50;9.6;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:06:23;9.5;75.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:09:04;9.5;76.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:11:37;9.5;76.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:14:17;9.5;76.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:16:52;9.5;76.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:19:26;9.5;76.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:21:57;9.5;76.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:24:31;9.5;75.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:27:04;9.5;75.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:29:34;9.5;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:32:05;9.5;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:34:41;9.5;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:37:34;9.5;75.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:44:44;9.4;76.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:47:23;9.4;76.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:49:53;9.4;75.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:52:23;9.4;76.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:54:53;9.4;75.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:57:23;9.4;76.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T16:59:54;9.4;76.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:02:24;9.4;76.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:04:54;9.4;76.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:07:25;9.5;75.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:09:55;9.5;76.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:12:25;9.5;75.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:14:54;9.5;75.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:17:24;9.5;76.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:19:53;9.5;76.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:22:23;9.4;75.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:24:53;9.4;75.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:27:22;9.4;75.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:29:52;9.4;75.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:32:21;9.4;76.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:34:51;9.4;76.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:37:20;9.4;75.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:39:50;9.4;75.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:42:19;9.4;75.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:44:49;9.4;75.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:47:20;9.4;75.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:49:50;9.4;74.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:52:19;9.4;75.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:54:48;9.4;75.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:57:18;9.4;75.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T17:59:47;9.4;74.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:02:17;9.3;72.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:04:47;9.3;73.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:07:16;9.3;72.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:09:45;9.2;72.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:12:15;9.2;72.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:14:45;9.2;71.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:17:15;9.1;72.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:19:47;9.1;70.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:22:16;9.1;70.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:24:47;9.0;70.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:27:18;9.0;69.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:29:51;9.0;70.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:32:22;9.0;70.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:34:54;8.9;70.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:37:24;8.9;69.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:39:56;8.9;70.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:42:27;8.9;69.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:44:57;8.9;70.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:47:27;8.9;70.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:49:57;8.9;70.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:52:29;8.8;69.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:54:58;8.8;70.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:57:30;8.8;70.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T18:59:59;8.7;70.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:02:29;8.7;70.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:05:00;8.7;71.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:07:30;8.7;71.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:09:59;8.6;71.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:12:29;8.6;71.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:15:00;8.6;71.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:17:29;8.6;71.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:19:59;8.5;71.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:22:28;8.5;72.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:24:58;8.5;72.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:27:29;8.4;72.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:29:58;8.4;72.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:32:28;8.4;73.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:34:58;8.4;73.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:37:27;8.3;73.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:39:57;8.3;73.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:42:26;8.3;73.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:44:56;8.2;73.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:47:25;8.2;73.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:49:55;8.2;73.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:52:25;8.1;74.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:54:54;8.1;74.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:57:26;8.0;74.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T19:59:56;8.0;74.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:02:25;8.0;74.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:04:55;7.9;74.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:07:24;7.9;74.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:09:54;7.9;75.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:12:24;7.8;75.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:14:53;7.8;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:17:25;7.8;75.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:19:55;7.8;75.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:22:24;7.7;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:24:56;7.7;75.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:27:28;7.7;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:29:58;7.7;75.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:32:27;7.7;75.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:34:57;7.7;76.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:37:26;7.7;76.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:39:55;7.6;76.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:42:25;7.6;76.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:44:54;7.6;76.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:47:24;7.6;76.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:49:54;7.6;76.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:52:24;7.6;75.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:54:55;7.5;75.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:57:27;7.5;76.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T20:59:56;7.5;76.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:02:28;7.5;76.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:04:58;7.5;76.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:07:31;7.5;76.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:10:00;7.5;76.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:12:30;7.5;76.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:15:00;7.5;76.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:17:30;7.4;76.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:20:02;7.4;75.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:22:34;7.4;75.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:25:03;7.4;76.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:27:33;7.4;76.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:30:03;7.3;77.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:32:34;7.3;77.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:35:04;7.3;77.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:37:34;7.2;77.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:40:03;7.2;77.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:42:35;7.2;77.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:45:05;7.2;77.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:47:34;7.2;77.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:50:04;7.1;77.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:52:34;7.1;78.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:55:04;7.1;78.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T21:57:35;7.1;78.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:00:06;7.1;78.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:02:38;7.0;78.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:05:08;7.0;78.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:07:38;7.0;78.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:10:08;7.0;78.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:12:38;7.0;78.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:15:08;7.0;77.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:17:37;7.0;77.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:20:08;7.0;78.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:22:39;7.0;78.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:25:08;7.0;77.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:27:38;6.9;78.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:30:08;6.9;78.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:32:39;6.9;77.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:35:09;6.9;77.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:37:38;6.9;77.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:40:11;6.9;77.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:42:40;6.9;77.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:45:11;6.9;77.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:47:41;6.9;77.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:50:20;6.8;77.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:52:54;6.8;78.0
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:55:24;6.8;78.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T22:57:53;6.8;78.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:00:22;6.8;78.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:02:52;6.8;78.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:05:21;6.8;78.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:07:52;6.8;78.7
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:10:21;6.8;78.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:12:51;6.8;78.4
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:15:22;6.8;78.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:17:54;6.8;78.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:20:23;6.8;78.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:22:53;6.8;78.1
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:25:22;6.8;78.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:27:52;6.8;78.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:30:21;6.8;78.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:32:52;6.8;79.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:35:21;6.9;79.6
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:37:51;6.9;79.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:40:21;6.9;79.8
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:42:52;6.9;79.9
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:45:23;7.0;79.3
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:47:52;7.0;79.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:50:22;7.1;79.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:52:53;7.1;79.2
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:55:25;7.2;79.5
78683;SHT31;67999;51.95501500;5.66370000;2023-02-19T23:57:55;7.3;79.2
