sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:00:14;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:02:40;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:05:05;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:07:30;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:09:56;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:12:21;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:14:46;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:17:12;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:19:37;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:22:03;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:24:28;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:26:54;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:29:20;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:31:45;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:34:11;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:36:36;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:39:01;6;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:41:26;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:43:52;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:46:18;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:48:43;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:51:08;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:53:33;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:55:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T00:58:25;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:00:49;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:03:15;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:05:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:08:06;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:10:31;5;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:12:57;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:15:22;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:17:47;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:20:13;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:25:04;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:27:29;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:29:55;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:32:20;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:34:46;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:37:11;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:39:37;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:42:03;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:46:53;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:49:19;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:51:45;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:54:10;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:56:35;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T01:59:00;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:01:25;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:03:51;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:06:18;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:08:41;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:11:07;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:13:32;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:15:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:18:27;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:20:54;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:23:15;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:28:10;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:30:32;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:32:57;4;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:35:22;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:37:47;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:40:12;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:42:38;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:47:29;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:49:54;7;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:52:19;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:54:45;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:57:10;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T02:59:36;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:02:02;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:04:28;7;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:06:52;7;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:09:18;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:11:43;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:14:09;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:16:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:18:59;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:21:24;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:23:50;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:26:15;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:28:40;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:31:06;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:33:31;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:35:57;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:38:23;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:40:50;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:43:15;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:45:42;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:48:08;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:50:31;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:52:57;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:55:21;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T03:57:46;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:00:12;6;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:02:37;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:05:03;6;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:07:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:09:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:12:18;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:14:45;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:17:10;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:19:35;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:22:00;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:24:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:26:51;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:29:16;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:31:42;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:34:07;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:36:33;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:38:58;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:41:24;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:43:49;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:46:14;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:48:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:51:06;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:53:31;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:55:56;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T04:58:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:00:50;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:03:12;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:05:37;7;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:08:03;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:10:28;6;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:12:54;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:15:19;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:17:44;2;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:20:10;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:22:35;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:25:00;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:27:26;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:29:51;6;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:34:42;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:37:07;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:39:33;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:41:58;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:44:24;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:46:49;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:49:15;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:51:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:54:05;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:56:32;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T05:58:56;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:01:23;6;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:03:47;5;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:06:13;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:08:38;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:11:04;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:13:29;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:15:54;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:18:20;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:20:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:25:36;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:28:01;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:30:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:32:52;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:35:18;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:37:45;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:40:09;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:42:34;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:44:59;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:47:25;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:49:50;4;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:52:16;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:54:41;2;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:57:06;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T06:59:32;3;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:01:57;2;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:04:23;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:06:48;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:09:14;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:11:39;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:14:06;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:16:30;4;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:18:55;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:21:21;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:23:46;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:26:13;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:28:38;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:31:03;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:33:28;4;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:35:53;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:38:19;0;0;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:43:09;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:45:35;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:48:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:50:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:52:51;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:55:16;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T07:57:42;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:00:08;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:02:33;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:04:58;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:07:23;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:09:49;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:12:14;2;0;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:14:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:17:05;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:19:31;0;0;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:21:56;3;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:24:21;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:26:47;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:29:12;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:31:37;1;1;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:34:03;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:36:28;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:38:53;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:41:19;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:43:44;6;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:46:10;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:48:35;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:51:01;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:53:26;9;8;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:55:51;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T08:58:16;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:03:08;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:05:33;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:07:58;8;8;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:10:24;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:12:49;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:15:15;10;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:17:40;6;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:20:06;6;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:22:31;11;8;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:24:56;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:27:22;9;8;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:29:47;7;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:32:13;8;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:34:38;9;9;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:37:04;8;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:39:29;9;9;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:41:55;7;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:44:22;8;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:46:46;8;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:49:12;13;9;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:51:36;7;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:54:02;11;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:56:27;9;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T09:58:53;10;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:01:18;7;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:03:44;9;9;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:06:10;7;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:08:34;8;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:11:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:13:28;8;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:15:51;10;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:18:17;8;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:20:41;9;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:23:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:25:33;6;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:27:58;8;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:30:24;6;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:35:14;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:37:41;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:42:30;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:44:56;7;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:47:22;7;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:49:47;8;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:52:12;6;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:54:37;8;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T10:59:28;8;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:01:55;7;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:04:19;8;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:06:44;7;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:09:17;7;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:11:35;7;7;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:14:02;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:18:52;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:21:22;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:23:43;7;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:26:14;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:28:34;7;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:33:25;6;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:35:50;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:38:16;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:40:42;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:43:09;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:45:34;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:48:01;8;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:50:23;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:52:50;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:55:15;9;8;
70554;PMS5003;58104;52.744;15.242;2023-02-19T11:57:40;6;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:02:38;8;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:04:59;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:07:24;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:09:49;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:12:16;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:14:42;7;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:17:04;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:19:31;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:21:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:24:24;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:26:46;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:29:15;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:31:41;6;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:34:05;7;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:36:26;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:38:53;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:41:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:43:44;7;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:46:10;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:48:34;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:51:01;5;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:53:28;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:55:50;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T12:58:18;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:00:41;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:03:08;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:05:35;4;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:07:58;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:10:24;8;8;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:12:47;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:15:13;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:17:39;7;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:20:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:22:32;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:24:54;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:29:50;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:34:41;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:37:01;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:39:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:41:53;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:44:18;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:46:44;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:51:38;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:53:59;6;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T13:58:52;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:01:16;4;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:03:45;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:06:07;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:10:57;3;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:15:48;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:20:40;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:23:13;6;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:25:33;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:27:59;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:32:47;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:35:16;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:37:38;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:40:03;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:42:29;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:44:56;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:47:20;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:49:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:52:13;8;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:54:38;6;6;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:57:01;2;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T14:59:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:01:54;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:04:21;8;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:06:43;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:09:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:11:34;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:14:00;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:16:25;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:18:50;6;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:21:19;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:23:41;5;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:28:32;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:33:24;4;2;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:35:49;4;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:38:14;6;5;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:40:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:43:09;4;4;
70554;PMS5003;58104;52.744;15.242;2023-02-19T15:45:33;3;3;
