sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-02-19T00:01:13;43.02;37.87;55.27;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:03:38;42.08;37.38;56.03;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:06:04;46.49;37.71;60.41;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:08:30;44.24;36.75;55.75;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:10:59;47.20;39.87;62.75;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:13:24;50.46;44.52;55.99;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:15:49;43.88;36.88;53.18;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:18:14;42.54;37.15;55.30;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:20:40;41.40;37.66;47.16;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:23:05;42.74;37.95;50.88;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:25:30;45.31;40.50;59.57;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:27:55;49.69;41.10;55.12;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:30:21;44.75;36.79;54.75;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:32:49;40.64;36.31;50.96;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:35:14;40.92;36.38;56.27;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:37:39;41.93;37.28;49.72;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:40:04;43.33;37.58;58.19;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:42:30;44.15;39.11;51.44;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:44:55;40.11;36.45;47.73;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:47:20;42.01;36.96;46.85;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:49:45;49.35;40.17;61.72;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:52:10;46.48;39.73;56.35;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:54:36;47.64;40.25;54.40;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:57:01;50.63;45.20;57.87;;
75467;Laerm;64050;50.634;3.062;2023-02-19T00:59:26;46.14;40.14;54.64;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:01:51;45.19;40.28;53.72;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:04:16;50.29;41.45;56.51;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:06:42;42.69;39.66;46.39;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:09:07;47.66;39.53;54.68;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:11:32;49.83;41.00;54.36;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:13:58;42.75;36.88;50.59;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:16:23;40.96;36.77;47.74;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:18:49;42.87;36.82;52.13;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:21:15;42.93;39.26;49.88;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:23:41;48.84;39.10;54.51;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:26:07;48.65;36.72;54.41;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:28:32;40.30;36.79;46.60;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:31:01;40.72;36.59;50.88;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:33:27;40.77;36.43;45.82;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:35:52;42.94;39.06;53.30;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:38:17;47.97;39.59;54.71;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:40:42;49.40;36.26;57.60;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:43:13;38.87;35.72;43.14;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:45:42;41.00;36.79;45.26;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:48:15;41.27;36.59;49.24;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:50:47;42.85;36.44;54.19;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:53:14;48.28;39.67;54.74;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:55:40;49.51;37.02;55.46;;
75467;Laerm;64050;50.634;3.062;2023-02-19T01:58:06;39.76;35.39;47.32;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:00:32;40.04;35.80;48.66;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:02:58;41.93;36.94;56.85;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:05:30;41.81;37.24;47.51;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:07:57;47.44;40.01;54.81;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:10:41;49.62;36.06;55.19;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:13:07;40.05;35.18;47.38;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:15:35;41.38;36.13;55.57;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:20:40;41.84;36.58;49.46;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:31:48;39.42;36.10;47.12;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:34:09;40.38;34.99;53.75;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:36:37;42.50;36.48;52.12;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:39:04;50.56;45.30;54.94;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:41:31;42.42;35.97;52.96;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:43:57;42.38;36.22;56.17;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:46:23;43.47;36.40;57.94;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:48:55;45.80;36.49;59.39;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:51:25;43.19;38.11;52.83;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:54:00;50.27;41.25;55.53;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:56:45;42.84;36.24;53.20;;
75467;Laerm;64050;50.634;3.062;2023-02-19T02:59:12;41.51;36.13;48.33;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:07:40;46.04;36.71;54.46;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:10:09;48.15;40.08;55.43;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:12:36;40.30;35.50;44.26;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:15:22;42.86;37.18;59.53;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:18:07;43.09;38.21;50.87;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:20:53;48.79;35.65;56.52;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:23:20;43.33;35.66;59.68;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:26:07;42.23;38.94;47.89;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:28:33;49.15;40.09;54.97;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:31:21;40.99;37.01;54.30;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:33:49;39.87;35.99;44.92;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:36:15;39.93;35.59;45.19;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:38:53;40.77;35.83;51.97;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:43:57;49.48;38.45;60.17;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:49:09;40.15;35.87;50.13;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:54:14;40.92;35.97;44.32;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:56:49;41.87;39.01;47.05;;
75467;Laerm;64050;50.634;3.062;2023-02-19T03:59:18;50.38;40.96;55.29;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:04:20;38.51;34.55;41.64;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:06:48;40.39;35.92;45.51;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:09:16;39.56;35.36;51.50;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:11:43;42.55;35.78;46.03;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:14:10;44.31;39.20;54.91;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:16:38;49.05;36.19;54.53;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:19:07;41.75;36.52;52.17;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:21:34;41.86;35.24;55.92;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:24:01;40.51;35.73;47.72;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:26:28;40.34;35.35;43.41;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:28:55;42.21;38.23;56.09;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:31:21;47.34;39.75;54.19;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:33:47;46.91;38.01;57.84;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:36:12;42.18;38.03;46.85;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:38:37;42.11;36.37;53.63;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:41:02;42.33;37.41;49.58;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:43:28;44.72;41.48;54.74;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:45:53;49.81;40.76;58.01;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:48:18;45.49;39.66;54.17;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:50:43;43.30;38.83;55.51;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:53:09;41.92;37.64;46.27;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:55:37;42.82;38.01;47.11;;
75467;Laerm;64050;50.634;3.062;2023-02-19T04:58:03;42.29;38.79;46.62;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:00:28;43.39;38.78;48.06;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:02:53;45.47;39.76;54.08;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:05:18;48.79;41.43;54.70;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:07:43;52.48;43.35;63.26;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:10:09;48.23;41.14;55.06;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:12:34;49.56;42.27;54.97;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:14:59;47.57;41.74;55.21;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:17:24;50.85;42.36;55.90;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:19:50;44.12;40.59;47.17;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:22:15;46.04;40.57;54.73;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:24:40;50.15;42.56;58.82;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:27:05;44.02;40.65;49.23;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:29:31;49.96;41.20;56.37;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:31:56;43.38;38.03;52.92;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:34:21;42.18;37.99;48.09;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:36:46;43.69;38.73;47.10;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:39:12;44.94;40.35;53.92;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:41:37;49.91;40.75;54.35;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:44:03;44.67;39.61;54.56;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:46:28;42.25;37.87;46.94;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:48:53;42.36;37.86;46.57;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:51:19;43.23;38.25;48.38;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:53:45;45.47;40.13;53.94;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:56:23;49.90;40.98;55.16;;
75467;Laerm;64050;50.634;3.062;2023-02-19T05:58:50;40.81;36.38;46.14;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:01:16;39.62;36.01;44.47;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:03:42;40.52;35.54;47.00;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:06:08;39.53;35.45;47.46;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:08:33;43.42;40.06;47.12;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:10:59;50.82;40.88;58.44;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:13:24;47.04;38.56;54.90;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:15:49;42.57;38.35;46.62;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:18:14;41.42;36.37;46.77;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:20:39;40.64;35.92;45.86;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:23:05;41.17;35.50;51.71;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:25:30;47.65;40.07;55.53;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:27:55;50.73;40.30;55.59;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:30:20;41.13;35.62;51.60;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:32:45;40.42;36.04;50.07;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:35:11;41.12;36.02;55.46;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:37:36;40.60;35.56;52.66;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:40:01;44.32;39.58;52.97;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:42:29;49.93;41.36;55.56;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:44:55;47.66;37.95;55.89;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:47:20;41.25;36.43;49.10;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:49:45;42.05;36.18;65.40;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:52:10;47.83;36.90;61.26;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:54:35;44.65;37.57;64.74;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:57:01;48.20;40.98;62.77;;
75467;Laerm;64050;50.634;3.062;2023-02-19T06:59:26;49.73;37.78;56.14;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:01:51;42.15;37.00;65.19;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:04:16;42.20;37.76;48.04;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:06:42;42.56;36.94;61.56;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:09:07;39.80;36.51;45.53;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:11:33;43.39;39.75;50.45;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:14:00;47.88;39.63;56.42;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:16:26;45.21;38.89;52.35;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:18:51;42.02;37.44;48.50;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:21:17;43.27;37.20;67.66;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:23:42;47.56;39.11;51.77;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:26:09;45.65;39.59;63.12;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:28:34;41.37;37.11;52.34;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:31:00;42.03;37.62;53.43;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:33:25;42.68;38.26;51.26;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:35:50;44.67;38.00;60.80;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:38:16;43.78;39.32;62.33;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:40:48;48.73;42.14;62.71;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:43:14;45.54;39.17;68.84;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:45:39;46.76;38.71;61.03;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:48:04;48.39;41.53;62.13;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:50:29;47.39;40.03;58.18;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:52:54;55.35;48.47;63.03;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:55:20;55.55;50.89;69.01;;
75467;Laerm;64050;50.634;3.062;2023-02-19T07:57:45;54.45;49.78;71.64;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:00:10;50.28;46.06;62.55;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:02:36;49.59;45.76;55.54;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:05:19;50.88;45.65;69.78;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:07:45;49.49;45.58;56.10;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:10:10;49.36;45.16;54.45;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:12:57;49.30;45.08;54.71;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:15:41;50.80;45.71;73.79;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:18:07;49.80;46.21;57.04;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:20:33;51.12;45.56;68.31;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:22:58;49.58;45.64;58.01;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:25:23;50.14;45.37;58.95;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:27:49;49.08;45.40;54.17;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:30:15;49.76;45.16;71.98;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:32:40;49.39;45.78;56.41;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:35:05;49.22;45.10;56.52;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:37:30;49.84;45.52;62.70;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:39:56;49.67;45.91;55.56;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:42:21;49.58;45.87;55.11;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:44:46;49.79;45.98;56.42;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:47:11;49.68;45.90;57.28;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:49:36;49.60;45.00;57.23;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:52:02;49.15;45.68;54.68;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:54:27;49.46;45.41;58.90;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:56:52;49.75;45.92;57.62;;
75467;Laerm;64050;50.634;3.062;2023-02-19T08:59:17;49.49;46.09;55.91;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:01:44;54.61;47.39;78.04;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:04:10;50.79;46.22;65.76;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:06:36;49.66;46.09;57.10;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:09:01;52.18;45.76;67.66;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:11:27;53.21;48.80;63.12;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:13:54;50.84;45.42;60.82;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:16:19;49.80;46.26;58.08;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:18:44;51.07;46.30;67.35;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:21:09;50.79;45.95;66.16;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:23:35;53.48;47.85;64.16;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:26:01;53.07;47.77;67.57;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:28:30;50.27;45.81;68.86;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:30:55;49.58;45.48;54.91;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:33:21;52.23;45.97;79.01;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:35:46;51.20;46.40;69.64;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:38:11;49.39;45.71;59.26;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:40:37;49.74;46.29;61.45;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:43:10;49.80;45.55;62.46;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:45:39;50.52;46.93;54.30;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:48:04;50.29;46.27;55.45;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:50:35;52.18;46.18;68.10;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:53:03;50.10;46.44;55.64;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:55:38;50.65;46.32;59.95;;
75467;Laerm;64050;50.634;3.062;2023-02-19T09:58:11;50.10;46.56;55.96;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:00:39;49.28;45.63;53.37;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:03:13;51.17;45.93;58.90;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:05:40;53.90;48.95;65.52;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:08:08;53.08;49.51;57.49;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:10:37;54.34;50.52;68.22;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:15:35;55.78;47.72;73.34;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:18:03;54.60;50.24;71.29;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:20:29;54.04;49.61;68.06;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:22:58;55.64;50.09;70.03;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:25:24;54.93;49.88;69.94;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:27:49;56.69;49.75;72.67;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:30:19;57.58;50.66;71.18;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:32:56;55.54;50.10;71.87;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:35:22;54.61;50.46;68.12;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:37:48;54.28;50.03;64.37;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:40:22;54.46;50.56;63.57;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:42:49;54.61;49.58;60.21;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:45:18;54.64;50.62;64.32;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:47:45;54.18;50.03;60.55;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:50:15;54.52;49.50;67.88;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:52:43;53.47;49.26;63.80;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:55:19;53.15;49.19;59.31;;
75467;Laerm;64050;50.634;3.062;2023-02-19T10:57:48;53.45;49.04;58.03;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:02:39;53.44;49.72;57.05;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:07:34;56.46;49.33;61.35;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:10:00;56.87;53.19;60.77;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:12:27;57.10;53.24;61.69;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:14:53;57.24;53.61;60.99;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:17:26;56.79;53.21;60.75;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:19:59;57.28;53.38;68.49;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:24:53;57.95;53.43;69.37;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:27:20;57.56;54.02;65.16;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:29:46;57.72;53.71;67.30;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:32:29;57.83;54.30;67.59;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:37:51;56.75;52.10;63.81;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:40:17;58.30;53.30;78.01;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:42:45;57.06;53.48;62.16;;
75467;Laerm;64050;50.634;3.062;2023-02-19T11:45:27;57.18;53.29;68.73;;
75467;Laerm;64050;50.634;3.062;2023-02-19T12:01:22;57.05;53.52;61.50;;
75467;Laerm;64050;50.634;3.062;2023-02-19T12:16:41;57.10;52.67;62.34;;
75467;Laerm;64050;50.634;3.062;2023-02-19T12:19:25;56.90;53.61;60.74;;
75467;Laerm;64050;50.634;3.062;2023-02-19T12:37:51;56.87;53.54;61.02;;
75467;Laerm;64050;50.634;3.062;2023-02-19T12:45:48;57.21;53.21;69.92;;
75467;Laerm;64050;50.634;3.062;2023-02-19T12:48:18;56.81;53.09;61.42;;
75467;Laerm;64050;50.634;3.062;2023-02-19T12:50:47;56.74;52.89;65.43;;
75467;Laerm;64050;50.634;3.062;2023-02-19T12:55:58;57.77;53.44;72.80;;
75467;Laerm;64050;50.634;3.062;2023-02-19T12:58:29;56.99;53.34;63.09;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:00:56;57.03;53.72;61.56;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:05:56;56.98;53.32;61.55;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:10:50;57.86;54.00;72.42;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:15:44;57.73;54.25;62.71;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:18:13;57.78;53.53;69.03;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:20:40;57.72;53.52;67.99;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:36:47;57.01;53.77;61.74;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:39:13;57.73;53.28;78.75;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:41:40;56.98;53.05;61.58;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:44:07;57.20;53.21;68.16;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:46:41;57.62;53.50;68.35;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:52:32;57.94;54.10;70.64;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:54:35;58.51;54.57;69.06;;
75467;Laerm;64050;50.634;3.062;2023-02-19T13:59:51;57.69;53.60;66.14;;
75467;Laerm;64050;50.634;3.062;2023-02-19T14:04:54;58.11;53.82;65.74;;
75467;Laerm;64050;50.634;3.062;2023-02-19T14:09:46;58.00;53.90;70.17;;
75467;Laerm;64050;50.634;3.062;2023-02-19T14:24:51;57.18;53.72;61.47;;
75467;Laerm;64050;50.634;3.062;2023-02-19T14:27:17;57.04;53.54;61.12;;
75467;Laerm;64050;50.634;3.062;2023-02-19T14:29:42;56.99;53.58;64.20;;
75467;Laerm;64050;50.634;3.062;2023-02-19T14:32:10;57.03;53.54;60.98;;
75467;Laerm;64050;50.634;3.062;2023-02-19T14:34:38;56.99;53.29;60.96;;
75467;Laerm;64050;50.634;3.062;2023-02-19T14:37:03;57.16;53.49;61.16;;
