sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:01:42;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:04:13;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:06:43;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:09:15;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:11:44;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:14:15;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:16:46;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:19:16;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:21:46;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:24:14;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:26:43;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:29:14;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:31:43;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:34:11;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:36:41;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:39:13;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:41:40;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:44:10;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:46:39;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:49:10;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:51:39;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:54:08;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:56:40;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T00:59:08;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:01:36;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:04:04;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:06:32;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:09:01;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:11:28;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:13:58;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:16:27;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:18:56;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:21:25;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:23:54;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:26:24;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:28:52;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:31:23;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:33:52;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:36:21;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:38:49;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:41:19;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:43:59;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:46:29;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:49:00;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:51:29;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:54:00;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:56:30;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T01:59:00;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:01:29;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:03:57;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:06:29;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:08:58;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:11:46;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:14:16;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:16:54;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:19:49;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:22:20;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:25:19;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:27:55;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:30:32;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:33:04;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:35:37;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:38:07;9.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:40:37;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:43:06;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:45:35;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:48:15;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:50:46;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:53:19;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:56:05;9.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T02:58:34;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:01:07;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:03:58;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:06:30;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:09:05;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:11:36;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:14:29;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:17:21;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:20:09;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:22:40;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:25:11;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:27:58;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:30:31;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:33:04;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:35:37;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:38:10;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:40:44;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:43:18;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:45:52;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:48:27;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:51:04;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:53:39;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:56:15;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T03:58:49;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:01:25;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:03:58;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:06:30;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:09:00;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:11:30;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:14:02;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:16:33;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:19:07;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:21:36;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:24:09;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:26:38;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:29:06;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:31:34;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:34:04;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:36:32;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:39:00;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:41:28;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:43:56;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:46:24;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:48:51;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:51:21;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:53:49;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:56:17;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T04:58:45;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:01:13;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:03:41;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:06:11;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:08:41;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:11:10;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:13:38;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:16:09;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:18:39;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:21:08;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:23:36;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:26:07;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:28:35;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:31:05;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:33:33;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:36:05;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:38:34;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:41:12;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:43:41;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:46:10;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:48:38;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:51:07;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:53:36;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:56:12;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T05:58:45;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:01:14;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:03:42;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:06:12;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:08:41;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:11:09;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:13:36;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:16:06;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:18:35;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:21:03;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:23:31;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:26:07;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:28:36;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:31:05;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:33:33;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:36:03;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:38:31;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:41:00;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:43:28;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:45:57;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:48:27;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:50:55;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:53:24;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:55:55;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T06:58:23;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:00:52;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:03:20;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:05:50;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:08:17;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:10:52;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:13:20;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:15:48;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:18:16;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:20:44;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:23:13;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:25:40;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:28:08;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:30:36;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:33:04;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:35:32;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:38:00;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:40:29;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:42:58;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:45:26;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:47:54;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:50:22;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:52:50;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:55:18;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T07:57:47;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:00:16;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:02:46;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:05:28;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:07:57;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:10:26;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:13:15;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:15:48;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:18:18;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:20:46;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:23:14;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:25:43;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:28:12;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:30:42;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:33:12;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:35:40;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:38:09;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:40:37;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:43:06;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:45:36;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:48:04;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:50:33;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:53:01;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:55:29;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T08:57:57;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:00:25;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:02:57;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:05:24;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:07:52;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:10:20;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:12:48;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:15:16;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:17:44;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:20:13;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:22:41;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:25:09;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:27:37;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:30:06;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:32:34;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:35:01;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:37:31;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:39:59;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:42:28;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:44:58;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:47:29;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:50:01;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:52:37;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:55:13;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T09:57:43;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:00:20;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:02:51;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:05:22;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:07:52;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:10:25;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:12:58;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:15:30;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:17:58;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:20:26;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:22:59;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:25:28;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:27:57;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:30:29;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:33:03;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:35:36;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:38:06;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:40:35;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:43:04;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:45:38;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:48:21;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:50:55;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:53:40;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:56:14;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T10:58:42;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:01:18;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:03:48;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:06:17;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:08:52;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:11:34;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:14:13;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:16:50;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:19:25;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:21:53;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:24:27;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:26:56;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:29:25;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:31:54;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:34:26;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:37:10;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:39:42;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:42:35;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:45:21;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:48:22;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:51:10;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:53:45;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:56:18;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T11:59:04;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:05:10;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:08:05;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:10:49;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:13:34;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:16:19;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:22:08;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:25:03;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:27:48;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:30:32;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:33:27;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:36:07;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:38:43;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:41:24;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:43:57;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:46:30;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:49:04;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:51:40;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:54:13;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:56:47;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T12:59:22;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:01:57;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:04:34;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:07:08;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:09:38;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:12:11;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:14:42;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:17:20;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:19:53;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:22:26;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:25:13;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:27:56;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:30:32;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:33:21;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:36:05;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:38:39;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:41:20;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:44:01;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:46:37;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:52:40;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T13:58:52;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:04:24;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:10:12;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:12:40;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:15:40;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:18:42;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:21:20;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:23:53;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:26:28;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:28:58;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:31:29;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:34:04;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:36:36;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:39:12;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:41:47;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:44:19;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:46:53;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:49:29;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:52:04;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:54:38;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:57:14;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T14:59:52;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:02:22;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:04:51;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:07:22;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:09:52;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:12:25;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:14:56;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:17:30;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:19:59;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:22:32;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:25:00;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:27:30;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:29:58;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:32:27;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:34:57;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:37:26;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:39:59;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:42:31;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:45:04;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:47:36;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:50:08;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:52:44;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:55:22;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T15:57:55;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:00:31;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:03:01;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:05:31;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:08:17;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:10:55;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:13:26;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:16:00;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-19T16:18:30;7.69
