sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:01:57;86;15;;215;149966
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:04:27;81;15;;200;147720
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:06:58;79;15;;199;150506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:09:28;93;15;;237;152247
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:11:58;77;15;;195;150051
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:17:08;88;15;;222;149968
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:19:36;84;15;;210;149885
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:21:59;80;15;;203;150569
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:24:29;90;15;;227;150634
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:27:00;89;15;;225;150324
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:29:30;91;15;;229;149823
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:32:00;78;15;;198;150954
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:34:31;92;15;;230;149143
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:37:01;74;15;;188;151358
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:39:31;86;15;;217;149835
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:42:05;83;15;;210;150191
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:44:39;84;15;;212;150307
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:47:02;95;15;;240;150956
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:49:38;80;15;;202;150223
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:52:12;79;15;;200;150141
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:54:33;90;15;;226;150377
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:57:08;85;15;;213;149916
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T00:59:33;79;15;;198;149804
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:02:04;84;15;;211;150682
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:04:37;92;15;;230;149029
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:07:04;83;15;;210;150391
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:09:35;92;15;;233;150554
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:12:05;94;15;;236;150531
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:14:36;92;15;;233;150508
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:17:06;86;16;;218;150832
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:19:50;84;15;;211;149825
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:22:07;92;15;;233;150683
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:24:37;84;15;;212;150694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:27:14;84;15;;209;148046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:29:44;87;15;;222;151841
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:32:08;95;15;;241;151929
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:34:39;87;15;;219;149889
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:37:11;83;15;;210;150025
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:39:39;82;15;;207;150797
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:42:11;90;15;;227;150150
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:47:13;88;15;;221;149993
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:49:51;89;15;;225;151484
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:52:14;81;15;;206;150944
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:54:43;92;15;;232;150923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:57:22;88;15;;221;149383
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T01:59:44;91;15;;231;150740
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:02:20;92;15;;232;150569
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:04:50;85;15;;213;150085
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:07:33;98;15;;246;149658
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:10:11;80;15;;203;150876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:12:16;87;15;;218;148857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:14:49;88;15;;223;151779
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:19:53;81;16;;204;150832
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:22:18;81;15;;203;149976
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:25:01;75;15;;186;148765
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:32:19;71;15;;180;150598
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:35:03;88;15;;221;150445
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:37:19;90;15;;224;148877
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:39:50;94;15;;239;151962
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:42:37;85;15;;213;148961
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:47:41;81;15;;206;151752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:49:57;76;15;;191;149057
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:52:41;83;15;;207;149407
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:55:06;81;15;;209;153404
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T02:57:34;104;15;;260;149988
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:00:00;81;15;;205;151238
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:02:29;83;15;;206;147591
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:05:16;81;15;;209;153226
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:07:27;89;15;;226;150687
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:10:03;84;15;;209;149214
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:12:45;84;15;;210;149921
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:15:15;83;15;;210;150976
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:17:51;83;16;;210;151237
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:19:59;95;15;;239;150840
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:22:30;89;15;;224;150036
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:25:19;87;15;;218;150022
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:27:36;71;15;;180;150343
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:30:18;100;15;;253;150723
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:32:31;85;15;;213;150084
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:35:01;84;15;;210;148728
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:37:44;76;15;;194;151759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:40:02;85;15;;217;151507
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:42:37;84;15;;212;150125
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:45:12;84;15;;212;150052
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T03:50:09;94;15;;236;150288
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:00:10;88;15;;221;149873
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:02:39;85;15;;215;150931
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:05:15;86;15;;215;149363
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:07:40;94;15;;238;151804
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:10:08;80;15;;203;150656
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:12:39;87;16;;219;149381
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:15:10;89;15;;224;150584
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:17:43;86;15;;218;151235
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:20:10;86;15;;215;149510
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:22:40;87;15;;220;150744
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:25:14;83;15;;208;149903
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:27:42;85;15;;212;148302
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:30:12;86;15;;222;154399
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:32:43;82;15;;206;149975
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:35:13;88;15;;219;149318
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:37:48;90;15;;227;151091
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:40:13;94;15;;237;150006
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:45:14;79;15;;199;149997
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:47:44;96;15;;240;149408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:50:22;82;15;;206;150701
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:52:45;81;15;;205;150942
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:55:15;78;15;;196;149978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T04:57:51;92;15;;232;150282
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:00:21;83;15;;210;151118
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:02:46;85;15;;213;149466
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:05:20;82;15;;206;148937
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:07:47;92;15;;234;151377
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:10:17;84;15;;213;151396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:12:48;94;15;;237;149781
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:15:18;88;15;;222;150936
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:17:48;96;15;;241;150079
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:20:18;89;15;;224;149968
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:22:48;88;15;;223;150456
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:25:19;84;15;;212;149999
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:27:49;84;15;;212;150507
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:30:19;92;15;;230;149876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:32:49;89;15;;225;150260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:35:19;86;15;;216;149537
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:37:50;88;15;;222;150513
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:40:31;102;15;;258;150614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:42:56;101;15;;250;148486
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:45:20;99;16;;251;151749
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:47:50;81;15;;202;149365
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:50:20;83;15;;208;149557
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:52:51;88;15;;223;151230
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:55:21;90;15;;227;150892
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T05:57:51;87;15;;217;148356
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:00:22;82;15;;209;152053
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:02:52;85;15;;213;150193
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:05:23;81;15;;204;151106
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:07:58;89;15;;224;149872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:10:24;83;15;;210;150517
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:12:54;80;15;;201;150548
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:15:24;87;15;;219;149551
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:17:54;87;15;;217;149220
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:20:24;86;15;;218;151897
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:22:54;88;15;;220;149535
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:25:25;90;15;;228;150706
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:30:25;90;15;;228;150675
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:33:01;88;15;;220;149444
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:35:25;91;15;;230;150465
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:37:55;90;15;;226;150293
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:40:25;87;15;;218;150160
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:42:55;91;15;;225;147911
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:45:30;85;15;;215;151246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:47:56;92;15;;232;151127
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:50:26;95;15;;239;150334
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:52:59;82;15;;205;149951
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:55:38;97;15;;245;151003
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T06:57:58;89;15;;226;151488
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:00:37;82;15;;207;149764
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:02:59;87;15;;220;150330
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:05:29;76;15;;191;150449
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:07:59;90;15;;225;149059
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:10:36;83;15;;208;149712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:13:06;86;15;;218;151607
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:15:40;87;15;;218;149659
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:18:00;89;15;;225;150181
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:23:01;78;15;;197;150589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:25:31;86;15;;217;150408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:28:01;88;15;;221;150177
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:30:31;82;15;;207;150222
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:33:02;82;16;;206;150464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:35:32;82;15;;208;150459
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:38:02;93;15;;230;148365
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:40:38;85;15;;216;150976
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:43:03;80;15;;202;151401
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:45:42;103;15;;258;150278
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:48:08;88;15;;220;149751
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:50:34;93;15;;237;151305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:53:12;86;15;;217;149921
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:55:41;84;15;;211;149834
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T07:58:04;95;15;;239;150342
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:00:41;86;15;;213;148192
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:03:05;83;15;;211;151309
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:05:36;76;15;;193;150543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:08:06;78;15;;198;151227
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:10:59;89;15;;223;149515
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:13:29;87;15;;219;150099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:15:36;74;15;;187;150156
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:18:14;84;15;;212;150766
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:20:40;90;15;;228;150489
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:23:07;84;15;;209;148247
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:25:38;87;15;;222;151989
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:28:09;88;15;;224;151455
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:30:40;83;15;;208;149869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:33:09;95;15;;237;149411
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:35:47;85;15;;216;151445
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:38:10;82;15;;206;150137
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:40:40;90;15;;226;150355
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:43:16;87;15;;217;149139
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:45:41;86;15;;217;150858
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:48:11;78;15;;196;149647
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:50:41;88;15;;223;151571
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:53:11;80;15;;200;148303
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:55:41;85;15;;217;151592
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T08:58:15;80;15;;203;150386
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:00:49;90;15;;227;150744
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:03:12;85;15;;214;150185
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:05:50;89;15;;221;148709
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:08:18;86;15;;219;151577
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:10:50;75;15;;187;148894
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:13:20;79;15;;198;150215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:15:42;81;15;;205;150766
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:18:18;81;15;;204;149956
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:20:43;77;15;;192;149423
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:23:17;82;15;;208;151293
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:25:47;86;15;;215;149574
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:28:16;80;16;;204;151393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:30:44;88;15;;221;150126
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:33:14;89;15;;223;149975
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:35:44;89;15;;224;149733
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:38:15;83;15;;209;150778
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:40:50;85;15;;211;148556
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:43:15;79;15;;201;151280
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:45:46;79;15;;200;150722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:48:16;86;15;;216;150329
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:50:46;88;15;;222;150508
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:53:19;74;15;;185;149371
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:55:46;88;15;;221;149390
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T09:58:23;83;15;;210;150701
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:00:53;85;15;;215;151255
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:03:21;85;15;;213;149871
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:05:52;93;15;;233;149794
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:08:22;79;15;;200;150674
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:10:47;89;15;;223;150121
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:13:21;77;15;;193;150191
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:15:49;73;15;;184;150172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:18:21;84;15;;212;150536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:20:50;88;15;;224;151520
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:23:26;91;15;;229;149919
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:25:54;78;15;;196;150766
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:28:22;93;15;;235;150157
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:30:53;79;15;;201;150915
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:33:22;82;15;;208;150479
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:35:59;81;15;;203;149505
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:38:29;93;15;;236;151894
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:41:00;77;15;;194;150565
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:43:31;90;15;;228;150866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:45:55;85;16;;214;150284
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:48:30;85;15;;213;150312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:51:02;89;15;;224;150278
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:53:42;90;15;;229;151516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:56:07;83;15;;209;150389
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T10:58:28;94;15;;233;147481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:03:29;78;15;;195;149990
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:06:00;89;15;;224;150044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:08:29;84;15;;213;151096
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:11:05;84;15;;211;150578
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:13:35;92;15;;231;150537
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:16:01;82;15;;208;150492
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:18:32;76;15;;193;150485
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:21:03;94;15;;236;150566
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:23:33;92;15;;230;149264
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:26:12;81;15;;206;151443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:28:35;98;15;;247;150876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:33:49;77;15;;195;151493
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:36:24;86;15;;216;149388
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:38:35;87;15;;220;150797
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:46:20;85;16;;215;151328
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:48:49;77;15;;195;150972
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:56:16;81;15;;204;151090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T11:58:54;84;15;;211;150262
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T12:01:28;90;15;;228;151163
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T12:06:23;92;15;;231;150419
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T12:13:50;79;15;;199;150879
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T12:16:17;99;15;;249;150097
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-19T12:21:32;96;15;;243;150351
