sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34196;SDS011;36594;45.192;5.722;2023-02-19T00:02:16;0.78;;;0.78;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:05:05;0.67;;;0.67;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:07:55;0.78;;;0.78;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:10:44;1.50;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:13:36;0.95;;;0.95;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:16:28;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:19:21;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:22:09;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:24:58;0.82;;;0.82;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:27:47;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:30:35;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:33:24;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:36:14;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:39:03;0.75;;;0.75;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:41:53;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:44:41;1.10;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:47:31;0.78;;;0.78;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:50:19;1.00;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:53:07;0.98;;;0.98;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:55:56;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T00:58:44;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:01:34;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:04:23;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:07:11;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:10:00;0.88;;;0.88;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:12:49;0.88;;;0.88;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:15:38;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:18:26;0.68;;;0.68;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:21:19;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:24:08;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:26:57;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:29:45;0.75;;;0.75;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:32:33;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:35:22;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:38:10;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:40:59;1.20;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:46:56;1.00;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:49:46;0.97;;;0.97;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:52:36;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:55:25;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T01:58:13;0.68;;;0.68;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:01:04;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:03:55;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:06:48;0.75;;;0.75;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:09:39;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:12:50;0.93;;;0.83;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:15:44;0.95;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:18:38;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:21:34;0.88;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:27:55;0.85;;;0.85;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:33:51;0.75;;;0.75;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:36:43;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:39:34;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:42:24;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:45:25;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:51:39;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:54:33;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T02:57:41;1.20;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:00:29;0.77;;;0.77;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:03:38;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:06:30;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:09:26;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:12:23;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:15:39;0.90;;;0.87;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:18:48;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:24:59;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:28:07;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:30:58;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:33:48;0.72;;;0.72;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:36:39;0.88;;;0.88;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:39:33;0.93;;;0.93;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:45:28;0.95;;;0.95;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:51:21;0.85;;;0.85;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:54:32;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T03:57:44;0.72;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:00:40;0.72;;;0.72;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:03:38;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:06:30;0.88;;;0.88;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:09:23;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:12:16;0.62;;;0.62;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:15:09;0.98;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:17:59;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:20:49;0.65;;;0.65;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:23:39;0.95;;;0.95;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:26:31;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:29:20;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:32:09;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:34:59;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:37:47;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:40:35;0.72;;;0.72;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:43:24;0.95;;;0.95;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:46:12;0.88;;;0.88;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:49:00;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:51:49;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:54:37;0.95;;;0.95;;
34196;SDS011;36594;45.192;5.722;2023-02-19T04:57:25;0.95;;;0.95;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:00:14;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:03:03;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:05:52;0.82;;;0.82;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:08:41;1.15;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:11:29;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:14:17;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:17:06;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:19:54;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:22:43;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:25:31;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:28:20;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:31:10;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:33:59;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:36:48;1.10;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:39:37;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:42:26;0.72;;;0.72;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:45:14;1.52;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:48:03;0.98;;;0.98;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:50:52;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:53:41;0.82;;;0.82;;
34196;SDS011;36594;45.192;5.722;2023-02-19T05:59:24;1.07;;;1.07;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:02:13;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:05:02;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:07:51;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:10:40;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:13:28;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:16:17;0.97;;;0.97;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:19:07;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:21:55;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:24:44;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:27:35;1.00;;;0.98;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:30:24;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:33:12;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:36:01;1.50;;;1.30;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:38:50;1.27;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:41:39;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:44:27;1.17;;;1.17;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:47:16;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:50:04;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:52:53;1.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:55:41;1.90;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T06:58:30;1.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:01:19;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:04:10;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:06:58;1.20;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:09:46;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:12:35;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:15:23;1.55;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:18:11;1.98;;;1.55;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:21:10;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:24:00;1.40;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:26:50;1.20;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:29:38;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:32:27;1.12;;;1.12;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:35:15;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:38:03;1.47;;;1.37;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:40:52;1.32;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:43:42;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:46:30;1.27;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:49:18;1.40;;;1.30;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:52:07;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:54:56;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T07:57:44;1.20;;;1.17;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:00:32;1.42;;;1.32;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:03:21;1.32;;;1.30;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:06:10;1.40;;;1.40;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:08:58;1.50;;;1.40;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:11:47;1.40;;;1.30;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:14:53;1.30;;;1.30;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:17:41;1.40;;;1.30;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:20:30;1.47;;;1.37;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:23:18;1.22;;;1.15;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:26:07;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:28:57;1.32;;;1.12;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:31:45;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:34:34;1.02;;;1.02;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:37:23;1.45;;;1.35;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:40:11;1.35;;;1.25;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:43:04;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:45:54;1.20;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:48:42;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:51:30;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:54:19;1.27;;;1.17;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:57:07;1.12;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T08:59:55;1.40;;;1.30;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:02:44;1.32;;;1.22;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:05:33;1.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:08:21;1.40;;;1.30;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:11:10;1.22;;;1.17;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:13:59;1.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:16:47;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:19:36;1.02;;;1.02;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:22:24;1.40;;;1.12;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:25:13;1.47;;;1.40;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:28:01;2.20;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:30:50;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:33:45;1.12;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:36:34;1.62;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:39:23;2.60;;;1.25;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:42:12;1.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:45:06;2.00;;;1.22;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:47:56;1.30;;;1.17;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:50:46;1.20;;;1.15;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:53:38;1.70;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:56:29;1.77;;;1.17;;
34196;SDS011;36594;45.192;5.722;2023-02-19T09:59:20;1.20;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:02:13;2.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:05:14;1.72;;;1.30;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:07:57;1.17;;;1.15;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:10:46;2.65;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:13:36;1.55;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:16:29;2.17;;;1.22;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:19:18;1.40;;;1.05;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:22:07;1.67;;;1.07;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:24:58;1.12;;;1.02;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:27:47;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:30:35;2.27;;;1.17;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:33:23;1.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:39:38;1.17;;;1.17;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:42:31;1.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:45:27;2.50;;;0.95;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:48:19;1.45;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:51:11;1.95;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:54:13;1.15;;;1.15;;
34196;SDS011;36594;45.192;5.722;2023-02-19T10:57:15;2.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:00:21;1.35;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:03:19;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:06:09;1.20;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:08:59;1.20;;;1.07;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:11:49;2.25;;;0.98;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:14:42;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:17:32;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:20:20;1.60;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:23:12;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:26:02;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:28:58;1.80;;;1.07;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:31:49;1.25;;;0.95;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:34:39;1.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:37:27;1.25;;;1.22;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:40:16;1.17;;;1.17;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:44:11;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:49:32;1.20;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:52:34;1.10;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T11:58:45;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:04:47;1.10;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:07:49;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:10:51;2.08;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:16:57;1.22;;;1.12;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:26:21;1.35;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:29:16;1.07;;;1.07;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:32:39;1.20;;;1.10;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:35:46;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:39:16;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:42:10;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:45:23;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:48:15;0.85;;;0.85;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:51:09;1.50;;;0.97;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:54:11;1.25;;;1.12;;
34196;SDS011;36594;45.192;5.722;2023-02-19T12:57:05;3.22;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:00:16;0.88;;;0.88;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:06:20;2.62;;;1.12;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:09:32;0.98;;;0.98;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:12:09;0.82;;;0.82;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:15:32;2.47;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:18:24;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:21:14;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:24:26;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:30:38;1.17;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:33:37;1.87;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:36:26;2.25;;;0.98;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:39:16;2.15;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:42:10;1.12;;;0.88;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:45:00;0.98;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:50:45;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:56:38;0.62;;;0.62;;
34196;SDS011;36594;45.192;5.722;2023-02-19T13:59:34;1.40;;;0.82;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:02:30;0.75;;;0.75;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:05:56;1.55;;;0.93;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:08:15;0.77;;;0.77;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:11:05;1.10;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:13:54;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:19:45;1.10;;;1.00;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:25:41;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:28:44;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:31:37;0.98;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:34:27;2.12;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:37:20;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:40:11;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:43:01;0.78;;;0.78;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:45:57;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:48:48;1.17;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:51:39;0.75;;;0.75;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:54:43;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T14:57:42;1.12;;;0.78;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:00:38;1.00;;;0.62;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:03:32;0.50;;;0.50;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:06:23;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:09:13;1.00;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:12:03;0.68;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:14:53;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:17:44;3.60;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:20:33;0.50;;;0.50;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:23:24;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:26:21;1.40;;;0.80;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:29:15;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:32:12;1.80;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:35:00;1.35;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:37:50;0.70;;;0.65;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:40:42;0.40;;;0.40;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:46:33;0.57;;;0.57;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:49:25;0.65;;;0.65;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:52:22;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T15:55:59;1.55;;;0.62;;
34196;SDS011;36594;45.192;5.722;2023-02-19T16:01:31;1.40;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T16:04:16;0.70;;;0.70;;
34196;SDS011;36594;45.192;5.722;2023-02-19T16:07:20;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T16:13:10;1.00;;;0.78;;
34196;SDS011;36594;45.192;5.722;2023-02-19T16:16:35;0.60;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T16:19:05;1.00;;;0.90;;
34196;SDS011;36594;45.192;5.722;2023-02-19T16:21:55;0.90;;;0.60;;
34196;SDS011;36594;45.192;5.722;2023-02-19T16:24:46;0.53;;;0.53;;
