sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:01:06;97729.53;;;7.81;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:03:32;97724.81;;;7.85;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:06:00;97730.75;;;7.95;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:08:28;97720.53;;;7.95;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:11:02;97722.50;;;7.91;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:13:28;97721.72;;;8.01;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:15:53;97720.13;;;7.90;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:18:18;97719.34;;;7.89;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:20:44;97729.19;;;7.94;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:23:09;97715.44;;;7.97;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:25:36;97722.50;;;7.95;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:28:02;97719.78;;;8.02;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:30:28;97720.56;;;7.99;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:32:53;97719.75;;;7.95;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:35:20;97709.53;;;8.09;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:37:45;97711.53;;;8.02;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:40:10;97710.72;;;8.05;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:42:36;97710.72;;;8.12;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:45:01;97712.28;;;8.06;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:47:27;97715.84;;;8.10;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:49:52;97708.00;;;8.19;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:52:18;97713.09;;;8.20;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:54:43;97712.69;;;8.08;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:57:09;97698.16;;;8.11;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T00:59:34;97709.94;;;8.08;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:02:01;97701.69;;;8.08;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:04:27;97700.91;;;8.04;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:06:52;97702.84;;;8.03;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:09:18;97701.28;;;8.06;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:11:43;97693.44;;;8.08;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:14:09;97693.06;;;7.99;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:16:35;97696.19;;;7.94;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:19:01;97690.28;;;8.06;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:21:27;97683.63;;;8.00;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:23:53;97671.44;;;7.94;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:26:22;97676.13;;;7.90;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:28:49;97662.00;;;7.87;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:31:20;97655.69;;;7.83;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:33:49;97636.84;;;7.82;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:36:15;97639.97;;;7.80;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:38:41;97650.19;;;7.80;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:41:10;97654.16;;;7.90;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:43:59;97647.84;;;7.85;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:46:36;97637.66;;;7.90;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:49:06;97631.75;;;7.87;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:51:42;97628.19;;;7.80;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:54:10;97616.44;;;7.83;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:56:38;97611.34;;;7.88;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T01:59:05;97618.03;;;7.95;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:01:31;97608.59;;;7.96;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:03:57;97608.59;;;7.99;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:06:30;97601.53;;;7.95;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:08:59;97600.75;;;7.98;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:11:51;97594.84;;;7.96;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:14:22;97588.94;;;8.01;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:22:06;97579.50;;;8.05;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:35:47;97573.59;;;8.14;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:38:17;97570.06;;;8.17;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:40:45;97587.38;;;8.21;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:43:12;97583.81;;;8.17;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:45:38;97585.00;;;8.16;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:48:18;97582.66;;;8.18;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:53:27;97575.56;;;8.20;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:56:14;97577.94;;;8.15;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T02:58:42;97575.56;;;8.10;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:01:17;97567.75;;;8.01;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:04:10;97561.06;;;7.92;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:06:37;97567.75;;;7.98;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:09:19;97562.25;;;7.91;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:11:56;97563.03;;;7.95;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:14:48;97559.09;;;7.92;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:17:51;97559.09;;;7.88;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:20:40;97554.38;;;7.85;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:23:09;97557.53;;;7.87;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:25:36;97563.81;;;7.92;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:28:23;97553.22;;;7.97;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:31:11;97547.31;;;7.95;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:33:39;97531.59;;;7.85;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:36:07;97547.31;;;7.84;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:39:00;97536.72;;;7.79;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:47:28;97533.19;;;7.75;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:49:59;97528.88;;;7.74;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T03:58:11;97535.53;;;7.66;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:03:40;97528.47;;;7.72;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:06:12;97528.47;;;7.72;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:08:40;97530.84;;;7.70;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:11:08;97535.94;;;7.75;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:13:44;97533.97;;;7.79;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:16:17;97537.91;;;7.71;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:18:46;97535.56;;;7.77;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:21:14;97543.41;;;7.78;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:23:43;97548.91;;;7.78;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:26:10;97560.69;;;7.75;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:28:37;97556.34;;;7.81;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:31:03;97567.72;;;7.83;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:33:28;97570.09;;;7.78;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:35:54;97565.75;;;7.80;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:38:19;97563.03;;;7.84;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:40:45;97564.59;;;7.81;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:43:11;97578.34;;;7.81;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:45:37;97579.50;;;7.80;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:48:03;97574.81;;;7.77;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:50:29;97574.00;;;7.84;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:52:54;97589.72;;;7.80;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:55:20;97590.50;;;7.80;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T04:57:45;97579.53;;;7.73;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:00:11;97577.97;;;7.79;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:02:37;97592.47;;;7.80;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:05:02;97599.16;;;7.75;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:07:28;97597.97;;;7.69;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:09:53;97596.78;;;7.70;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:12:19;97603.06;;;7.64;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:14:45;97587.75;;;7.66;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:17:10;97586.59;;;7.67;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:19:36;97595.59;;;7.61;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:22:01;97596.38;;;7.61;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:24:27;97589.31;;;7.64;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:26:52;97594.06;;;7.70;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:29:18;97588.94;;;7.65;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:31:43;97593.66;;;7.68;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:34:09;97578.72;;;7.66;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:36:34;97585.00;;;7.66;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:39:01;97577.53;;;7.63;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:41:28;97568.50;;;7.63;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:43:54;97579.09;;;7.61;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:46:22;97590.50;;;7.59;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:48:50;97592.84;;;7.57;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:51:18;97596.75;;;7.56;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:53:44;97595.22;;;7.55;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:56:35;97591.28;;;7.60;99.14
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T05:59:13;97592.06;;;7.60;99.06
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:01:39;97606.22;;;7.55;98.99
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:04:04;97610.13;;;7.65;98.71
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:06:30;97622.69;;;7.62;98.62
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:08:56;97615.63;;;7.65;96.86
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:11:23;97630.13;;;7.58;98.71
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:13:49;97613.66;;;7.58;98.92
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:16:15;97621.91;;;7.55;98.25
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:18:42;97634.09;;;7.64;98.46
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:21:10;97634.84;;;7.61;98.42
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:23:36;97638.78;;;7.60;96.84
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:28:31;97646.28;;;7.70;95.97
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:30:59;97648.63;;;7.72;97.12
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:33:25;97656.47;;;7.66;97.06
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:35:52;97661.56;;;7.64;98.18
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:38:20;97661.97;;;7.66;97.08
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:40:46;97663.94;;;7.66;96.61
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:43:11;97658.03;;;7.64;96.21
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:45:36;97662.38;;;7.72;95.64
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:48:02;97662.75;;;7.70;95.85
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:50:28;97671.00;;;7.67;95.80
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:52:53;97666.69;;;7.69;95.79
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:55:18;97683.19;;;7.69;96.58
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T06:57:44;97682.78;;;7.71;95.64
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:00:10;97687.09;;;7.68;94.98
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:02:35;97689.88;;;7.72;95.63
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:05:00;97687.13;;;7.75;95.29
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:07:26;97693.41;;;7.76;96.01
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:09:51;97702.03;;;7.74;95.34
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:12:17;97693.41;;;7.79;96.15
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:14:42;97708.34;;;7.78;95.28
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:17:08;97701.25;;;7.74;95.97
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:19:33;97704.41;;;7.79;96.17
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:21:59;97712.66;;;7.83;96.57
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:24:24;97711.47;;;7.84;97.76
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:26:49;97706.75;;;7.70;99.87
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:29:15;97716.97;;;7.73;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:31:41;97718.94;;;7.76;99.80
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:34:07;97725.56;;;7.68;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:36:32;97725.59;;;7.72;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:38:58;97731.41;;;7.56;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:41:25;97727.13;;;7.62;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:43:52;97719.25;;;7.57;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:46:17;97737.72;;;7.60;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:48:43;97736.56;;;7.68;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:51:12;97744.81;;;7.68;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:53:38;97739.31;;;7.68;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:56:05;97735.00;;;7.67;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T07:58:32;97744.84;;;7.75;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:01:06;97754.66;;;7.73;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:03:32;97747.19;;;7.73;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:05:57;97749.94;;;7.70;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:08:23;97754.63;;;7.69;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:10:48;97766.41;;;7.66;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:13:32;97763.22;;;7.61;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:18:28;97771.88;;;7.63;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:20:55;97775.78;;;7.51;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:23:21;97780.88;;;7.49;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:25:47;97777.34;;;7.52;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:28:13;97782.81;;;7.45;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:30:42;97786.34;;;7.45;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:33:19;97778.06;;;7.42;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:35:46;97769.47;;;7.47;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:38:12;97782.44;;;7.50;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:40:39;97787.56;;;7.51;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:43:06;97786.78;;;7.55;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:45:32;97787.56;;;7.59;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:47:58;97796.97;;;7.58;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:50:25;97803.31;;;7.69;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:52:51;97789.59;;;7.72;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:55:17;97804.16;;;7.83;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T08:57:42;97807.72;;;7.87;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:00:08;97804.97;;;7.87;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:02:34;97802.63;;;7.93;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:05:00;97801.50;;;8.12;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:07:26;97807.44;;;8.21;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:09:52;97805.06;;;8.16;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:12:17;97813.66;;;8.11;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:14:43;97807.41;;;8.17;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:17:09;97809.41;;;8.24;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:19:35;97817.25;;;8.26;100.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:22:00;97815.69;;;8.25;99.96
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:24:26;97820.00;;;8.22;99.29
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:26:53;97820.03;;;8.33;97.96
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:29:20;97821.25;;;8.42;98.25
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:31:46;97831.09;;;8.43;96.07
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:34:11;97838.16;;;8.44;97.77
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:36:38;97849.56;;;8.61;97.32
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:39:05;97847.59;;;8.54;96.46
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:41:38;97854.28;;;8.60;92.93
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:44:10;97854.66;;;8.51;93.59
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:46:45;97854.66;;;8.51;94.17
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:49:32;97858.22;;;8.59;93.82
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:54:35;97859.81;;;8.71;91.46
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:57:02;97872.00;;;8.70;91.79
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T09:59:36;97876.72;;;8.80;89.53
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:02:14;97872.81;;;8.81;90.31
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:04:41;97875.97;;;8.86;89.87
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:07:46;97873.59;;;8.92;88.86
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:10:18;97864.16;;;9.04;88.47
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:12:48;97871.63;;;9.00;88.61
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:17:49;97878.34;;;9.20;86.90
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:20:17;97876.75;;;9.15;86.95
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:22:44;97866.91;;;9.14;87.28
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:25:14;97863.38;;;9.17;85.60
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:27:41;97859.44;;;9.18;87.45
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:30:17;97857.88;;;9.14;86.05
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:33:03;97866.09;;;9.24;86.53
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:35:35;97872.00;;;9.37;85.31
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:38:01;97868.03;;;9.49;83.50
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:40:32;97874.31;;;9.64;83.91
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:43:03;97882.56;;;9.74;83.12
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:45:44;97886.50;;;9.73;82.73
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:48:27;97875.47;;;9.73;81.73
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:50:55;97887.69;;;9.72;83.14
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:53:43;97897.16;;;9.64;80.71
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:56:13;97893.25;;;9.62;82.40
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T10:58:39;97897.56;;;9.59;81.18
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:01:21;97895.59;;;9.67;81.98
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:04:31;97883.78;;;9.66;82.79
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:06:36;97892.44;;;9.57;81.85
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:09:02;97893.63;;;9.56;81.36
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:13:57;97899.94;;;9.50;81.56
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:16:36;97893.25;;;9.51;84.27
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:19:02;97895.63;;;9.42;82.70
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:21:29;97898.00;;;9.40;81.92
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:23:58;97888.16;;;9.42;81.29
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:26:27;97894.44;;;9.43;81.61
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:29:00;97895.63;;;9.42;81.10
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:31:31;97889.72;;;9.40;81.86
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:39:50;97897.16;;;9.68;80.49
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:42:46;97900.69;;;9.72;80.39
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:45:25;97892.44;;;9.65;81.00
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:50:50;97910.56;;;9.58;81.37
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:53:24;97912.16;;;9.49;83.99
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:56:31;97904.69;;;9.32;83.88
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T11:59:06;97914.53;;;9.26;85.52
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T12:04:40;97913.75;;;9.11;84.40
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T12:17:36;97922.78;;;9.11;86.13
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T12:44:00;97914.19;;;10.61;74.91
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T12:46:33;97906.66;;;10.65;73.45
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T12:52:35;97905.31;;;10.87;74.21
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T12:55:18;97914.06;;;10.82;74.99
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T12:57:45;97913.31;;;10.71;75.42
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T13:00:34;97913.75;;;10.66;73.86
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T13:03:23;97913.41;;;10.60;74.95
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T13:06:29;97925.97;;;10.65;75.60
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T13:09:05;97919.50;;;10.89;74.79
65702;BME280;52417;49.15543359;11.01806134;2023-02-19T13:11:45;97914.06;;;10.78;74.84
