sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-19T00:02:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:05:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:11:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:17:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:20:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:23:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:26:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:29:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:32:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:35:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:41:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:44:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:47:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:50:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:56:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T00:59:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:02:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:05:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:08:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:11:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:14:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:17:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:20:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:23:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:26:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:32:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:35:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:38:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:41:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:47:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T01:57:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:00:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:03:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:09:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:12:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:22:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:32:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:35:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:38:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:44:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:47:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:50:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T02:57:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:06:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:09:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:15:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:19:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:22:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:25:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:28:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:35:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:38:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:48:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T03:57:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:00:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:07:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:13:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:20:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:23:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:29:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:38:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:41:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:44:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:47:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:50:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T04:59:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:05:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:08:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:11:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:14:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:17:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:20:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:23:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:26:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:29:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:32:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:35:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:38:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:41:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:44:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:47:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:50:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:53:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:56:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T05:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:05:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:11:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:14:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:20:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:26:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:32:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:35:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:38:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:41:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:44:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:47:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:50:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:53:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:56:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T06:59:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:02:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:05:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:11:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:14:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:17:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:30:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:33:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:45:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T07:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:15:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:21:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:24:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:27:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:30:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:33:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:36:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:39:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:42:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:45:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:51:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:54:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T08:57:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:00:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:06:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:09:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:12:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:15:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:18:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:21:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:27:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:34:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:37:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:40:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:43:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:49:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:55:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T09:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:02:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:05:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:08:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:11:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:14:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:17:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:20:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:23:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:26:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:29:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:36:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:51:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:55:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T10:58:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:01:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:04:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:07:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:10:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:13:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:16:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:19:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:23:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:26:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:29:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:32:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:38:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:44:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:48:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T11:57:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T12:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T12:36:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T12:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T12:49:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T12:52:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T12:55:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T12:58:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:17:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:20:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:23:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:30:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:40:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:43:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:46:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:49:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:52:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T13:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:04:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:07:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:11:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:23:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:26:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:29:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:32:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:45:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:54:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T14:57:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:04:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:07:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:10:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:13:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:19:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:22:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:31:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:34:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:41:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:44:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:47:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:50:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:53:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T15:56:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:00:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:06:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:12:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:15:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:18:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:21:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:27:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:30:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:33:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:39:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:46:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:52:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:55:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T16:58:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:01:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:07:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:10:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:16:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:22:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:25:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:28:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:31:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:34:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:37:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:46:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:49:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:52:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:55:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T17:58:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:01:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:07:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:10:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:13:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:16:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:19:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:22:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:25:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:28:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:34:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:43:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:49:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:52:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:55:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T18:59:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:05:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:08:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:14:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:17:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:20:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:26:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:35:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:38:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:41:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:44:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:47:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:50:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:53:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:56:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T19:59:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:05:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:14:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:17:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:20:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:23:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-19T20:32:32;1.00;0.00
