sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:00:51;96145.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:03:17;96151.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:05:42;96176.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:08:07;96148.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:10:33;96167.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:12:58;96155.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:15:24;96149.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:17:49;96117.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:20:14;96135.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:22:40;96162.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:25:05;96148.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:27:31;96130.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:29:56;96186.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:32:21;96194.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:34:49;96202.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:37:15;96155.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:39:40;96141.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:42:05;96206.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:44:31;96133.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:46:56;96206.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:49:21;96189.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:51:49;96233.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:54:15;96168.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:56:41;96235.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T05:59:17;96207.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:01:43;96239.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:04:12;96216.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:06:39;96188.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:09:05;96223.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:11:31;96150.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:13:57;96214.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:16:22;96200.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:18:47;96230.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:21:14;96252.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:23:40;96143.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:26:10;96249.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:28:36;96251.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:31:02;96237.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:33:28;96215.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:35:53;96253.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:38:21;96257.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:40:47;96250.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:43:12;96227.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:45:37;96212.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:48:03;96221.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:50:29;96263.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:52:55;96260.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:55:20;96253.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T06:57:45;96247.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:00:11;96271.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:02:37;96233.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:05:02;96246.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:07:27;96244.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:09:53;96230.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:12:18;96283.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:14:43;96284.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:17:09;96227.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:19:34;96250.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:21:59;96292.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:24:25;96305.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:26:50;96271.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:29:15;96321.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:31:41;96334.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:34:07;96328.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:36:32;96334.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:38:58;96343.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:41:25;96352.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:43:51;96347.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:46:17;96341.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:48:42;96315.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:51:14;96358.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:53:41;96354.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:56:07;96337.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T07:58:33;96354.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:01:25;96377.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:04:12;96389.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:06:38;96358.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:09:04;96332.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:11:30;96368.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:14:14;96387.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:16:39;96386.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:19:04;96374.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:21:30;96382.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:23:55;96371.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:26:20;96356.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:28:47;96402.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:31:12;96349.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:33:38;96318.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:36:06;96409.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:38:33;96396.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:41:06;96420.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:43:32;96417.00;;;10.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:45:57;96419.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:48:23;96334.00;;;10.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:51:14;96426.00;;;10.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:53:40;96318.00;;;10.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:56:07;96424.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T08:58:33;96419.00;;;10.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:00:59;96376.00;;;10.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:03:24;96417.00;;;10.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:05:50;96382.00;;;10.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:08:16;96413.00;;;11.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:10:41;96357.00;;;11.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:13:07;96401.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:15:32;96383.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:17:58;96368.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:20:24;96392.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:22:49;96387.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:25:15;96308.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:27:40;96377.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:30:06;96352.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:32:32;96379.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:34:57;96412.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:37:26;96381.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:39:52;96381.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:42:21;96400.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:44:51;96410.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:47:25;96419.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:50:03;96426.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:52:34;96367.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:56:13;96369.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T09:58:31;96433.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:01:00;96369.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:03:37;96331.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:06:10;96413.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:08:38;96370.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:11:04;96427.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:13:44;96375.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:16:24;96439.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:18:51;96366.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:21:19;96448.00;;;10.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:23:52;96422.00;;;11.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:26:18;96373.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:28:46;96416.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:31:24;96359.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:33:57;96401.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:36:32;96396.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:39:01;96396.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:41:33;96390.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T10:44:16;96394.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T11:07:21;96459.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T11:13:57;96450.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T11:37:15;96435.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T11:43:03;96435.00;;;12.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T11:45:43;96433.00;;;12.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T11:50:58;96426.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T11:53:29;96425.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T11:59:09;96423.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:23:16;96416.00;;;12.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:29:10;96432.00;;;12.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:40:24;96402.00;;;13.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:43:05;96419.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:45:37;96423.00;;;12.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:48:30;96429.00;;;12.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:51:12;96435.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:53:49;96436.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:56:20;96445.00;;;12.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T12:58:54;96441.00;;;12.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:01:26;96429.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:04:15;96428.00;;;12.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:06:47;96428.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:09:27;96428.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:12:16;96444.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:14:55;96439.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:17:30;96443.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:22:51;96448.00;;;12.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:36:57;96371.00;;;15.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:39:23;96407.00;;;15.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:41:57;96413.00;;;15.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:44:28;96419.00;;;15.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:46:54;96430.00;;;14.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:51:53;96423.00;;;14.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T13:59:43;96428.00;;;13.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:04:58;96426.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:07:34;96431.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:10:00;96424.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:12:35;96413.00;;;13.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:18:01;96431.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:20:47;96435.00;;;12.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:23:23;96439.00;;;12.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:25:52;96427.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:33:36;96438.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:36:08;96439.00;;;12.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:38:43;96444.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:41:12;96437.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:43:38;96438.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:46:29;96439.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:49:00;96425.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:51:42;96426.00;;;12.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:54:18;96435.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:56:47;96444.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T14:59:21;96440.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:02:02;96444.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:04:34;96462.00;;;12.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:07:01;96463.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:09:48;96479.00;;;12.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:12:21;96479.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:14:48;96489.00;;;12.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:17:30;96490.00;;;12.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:19:59;96496.00;;;12.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:22:28;96489.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:24:59;96494.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:27:24;96502.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:29:51;96492.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:32:25;96490.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:35:02;96496.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:37:30;96494.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:39:59;96496.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:42:28;96501.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:49:55;96487.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T15:58:18;96493.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:03:19;96512.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:06:03;96508.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:08:37;96516.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:13:52;96517.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:16:27;96529.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:18:56;96538.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:21:23;96540.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:24:10;96539.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:26:42;96537.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:29:19;96541.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:31:56;96541.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:37:37;96546.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:42:32;96563.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:44:57;96565.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:47:27;96571.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:49:53;96578.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:52:20;96588.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:54:47;96594.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:57:13;96579.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T16:59:39;96593.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:02:05;96590.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:04:31;96597.00;;;11.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:06:57;96604.00;;;11.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:09:22;96605.00;;;11.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:11:47;96597.00;;;11.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:14:13;96594.00;;;11.00
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:16:38;96599.00;;;10.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:19:12;96591.00;;;10.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:21:38;96573.00;;;10.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:24:03;96581.00;;;10.90
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:26:30;96578.00;;;10.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:28:57;96567.00;;;10.80
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:31:22;96577.00;;;10.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:33:48;96579.00;;;10.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:36:26;96574.00;;;10.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:38:52;96583.00;;;10.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:41:17;96576.00;;;10.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:43:48;96576.00;;;10.70
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:46:22;96582.00;;;10.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:48:48;96597.00;;;10.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:51:13;96604.00;;;10.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:53:39;96593.00;;;10.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:56:04;96601.00;;;10.60
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T17:58:30;96599.00;;;10.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:00:55;96607.00;;;10.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:03:21;96618.00;;;10.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:05:46;96616.00;;;10.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:08:11;96627.00;;;10.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:10:37;96634.00;;;10.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:13:03;96634.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:15:28;96636.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:17:54;96642.00;;;10.50
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:20:22;96649.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:22:49;96644.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:25:16;96648.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:27:41;96642.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:30:08;96655.00;;;10.40
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:32:34;96650.00;;;10.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:35:00;96665.00;;;10.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:37:27;96660.00;;;10.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:39:55;96658.00;;;10.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:42:21;96658.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:44:47;96670.00;;;10.30
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:47:14;96665.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:49:44;96666.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:52:10;96654.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:54:36;96681.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:57:01;96685.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T18:59:28;96676.00;;;10.20
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:01:54;96672.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:04:19;96683.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:06:45;96678.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:09:10;96678.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:11:35;96675.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:14:02;96677.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:16:28;96676.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:18:55;96677.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:21:21;96685.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:23:46;96681.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:26:12;96679.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:28:38;96667.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:31:17;96680.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:33:44;96666.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:36:10;96672.00;;;10.10
64455;BMP180;50815;47.85869866;9.01480526;2023-02-19T19:38:36;96667.00;;;10.10
