sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-02-19T00:00:02;33.66;31.10;37.46;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:00:13;36.59;34.53;39.12;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:00:23;37.35;34.66;42.20;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:00:34;39.51;37.43;42.00;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:00:44;38.14;36.00;41.48;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:00:54;36.99;33.61;47.31;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:01:19;33.79;31.52;38.56;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:01:33;33.33;31.06;37.46;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:01:44;35.15;32.37;49.26;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:01:55;33.64;31.42;36.48;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:02:05;33.02;30.14;43.27;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:02:15;32.93;30.25;36.98;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:02:26;33.83;31.98;37.43;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:02:36;33.30;31.26;38.55;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:02:46;32.90;30.77;36.47;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:02:56;32.46;30.60;36.94;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:03:07;32.06;29.67;36.13;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:03:17;31.93;29.83;40.31;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:03:27;33.69;29.87;53.18;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:03:37;31.90;29.49;40.16;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:03:49;32.06;29.66;36.18;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:04:14;32.33;30.10;40.16;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:04:25;33.13;30.53;41.61;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:04:35;32.34;30.30;36.13;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:04:45;32.28;30.14;36.73;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:04:55;31.89;29.80;36.29;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:05:06;31.98;30.19;36.86;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:05:16;32.44;30.21;35.90;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:05:26;32.65;30.34;39.75;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:05:36;32.18;30.03;37.04;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:05:47;32.02;29.90;39.63;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:06:00;31.58;29.57;34.86;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:06:10;31.52;29.27;36.99;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:06:21;32.19;29.99;37.81;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:06:32;32.02;29.78;36.14;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:06:43;31.73;29.64;36.24;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:06:54;31.94;29.75;36.31;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:07:04;31.90;29.54;36.36;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:07:14;31.90;29.70;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:07:24;31.93;29.85;35.39;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:07:35;32.17;29.77;38.26;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:07:45;32.25;29.96;37.45;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:07:56;31.66;29.64;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:08:06;32.24;30.32;37.33;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:08:17;32.34;30.37;37.35;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:08:28;31.70;29.83;36.00;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:08:38;32.56;30.04;37.70;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:08:49;32.42;30.67;36.29;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:08:59;32.83;30.83;37.17;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:09:10;32.87;30.50;38.38;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:09:21;32.26;30.20;36.81;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:09:31;31.78;29.39;35.35;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:09:41;32.17;29.80;39.94;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:09:52;32.26;30.23;37.61;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:10:02;32.16;29.80;36.98;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:10:12;33.42;30.60;38.18;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:10:22;32.48;30.51;37.80;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:10:32;32.22;30.28;38.46;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:10:43;32.51;30.45;35.97;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:10:53;33.29;30.99;36.61;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:11:04;32.87;30.87;37.01;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:11:19;33.61;31.47;36.30;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:11:31;32.69;30.17;37.82;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:11:41;32.16;29.82;37.25;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:11:52;32.11;29.77;36.66;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:12:02;32.96;30.46;36.84;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:12:12;34.40;32.50;38.47;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:12:22;34.42;32.08;37.65;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:12:32;33.84;31.36;37.52;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:12:43;33.10;30.84;41.87;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:12:53;32.66;30.79;36.55;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:13:04;32.15;30.06;37.38;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:13:14;31.98;29.91;37.49;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:13:25;32.07;29.84;34.99;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:13:35;32.46;29.88;37.02;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:13:47;32.64;30.11;37.66;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:13:58;32.57;30.52;36.88;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:14:09;32.33;30.06;36.64;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:14:22;32.22;29.97;36.84;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:14:33;32.55;30.25;37.51;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:14:43;32.04;29.84;36.13;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:14:53;31.99;29.86;36.10;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:15:06;31.97;29.32;36.44;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:15:16;31.98;29.63;37.89;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:15:26;34.20;31.68;38.67;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:15:36;34.31;31.24;37.26;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:15:47;32.63;30.85;36.33;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:15:57;32.55;30.21;37.93;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:16:17;32.26;30.15;37.16;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:16:32;32.27;29.56;36.16;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:16:43;34.47;31.84;38.93;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:16:53;34.52;31.50;38.11;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:17:03;33.43;31.56;39.88;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:17:13;32.53;30.37;36.61;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:17:24;31.75;30.00;34.82;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:17:34;31.77;29.55;36.33;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:17:44;32.42;30.23;36.29;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:17:54;33.11;30.33;37.37;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:18:04;32.44;30.51;37.72;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:18:15;32.70;30.12;38.10;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:18:25;33.25;30.72;38.03;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:18:35;31.94;29.60;36.09;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:18:45;31.91;29.36;36.12;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:18:56;31.75;29.27;36.98;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:19:07;31.64;29.47;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:19:20;31.76;29.69;36.59;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:19:30;31.51;29.50;35.95;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:19:40;31.95;29.31;37.27;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:19:51;31.51;29.47;37.23;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:20:01;31.51;29.16;37.59;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:20:11;31.66;29.57;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:20:21;31.45;29.31;35.15;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:20:32;31.71;29.21;37.84;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:20:42;31.56;29.44;38.70;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:20:54;31.61;29.56;36.25;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:21:04;31.90;29.85;36.47;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:21:15;32.46;30.61;36.96;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:21:26;32.16;29.90;36.53;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:21:36;31.97;29.99;34.86;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:21:49;31.94;29.56;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:21:59;32.14;29.97;35.63;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:22:09;31.97;29.74;36.78;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:22:20;31.56;29.56;37.23;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:22:30;31.49;29.25;35.58;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:22:40;31.80;29.48;36.83;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:22:50;31.92;29.78;38.01;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:23:01;31.64;29.25;36.17;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:23:11;31.41;29.09;35.45;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:23:21;31.84;29.17;37.72;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:23:31;31.81;29.54;36.85;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:23:42;32.02;30.19;37.10;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:23:54;31.67;29.62;36.31;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:24:05;31.93;29.66;38.31;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:24:15;31.87;29.88;34.73;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:24:26;31.83;29.73;37.09;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:24:36;32.04;29.60;39.35;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:24:47;31.77;29.86;36.53;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:24:57;31.78;29.99;36.25;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:25:07;31.68;29.32;36.66;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:25:17;31.66;29.38;36.72;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:25:27;31.61;29.62;38.42;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:25:38;31.93;29.30;37.30;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:25:48;31.96;29.60;36.40;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:26:19;32.57;30.59;37.31;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:26:29;32.21;29.37;37.57;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:26:39;31.73;29.21;36.23;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:26:49;31.75;29.60;36.48;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:27:00;31.77;29.80;36.59;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:27:10;32.14;29.71;41.04;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:27:20;32.13;29.93;36.42;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:27:31;32.12;29.91;37.06;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:27:41;32.70;30.84;37.42;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:27:51;32.94;30.73;39.29;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:28:01;32.15;29.55;36.62;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:28:12;32.87;30.51;38.76;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:28:22;32.11;30.21;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:28:32;32.44;30.63;38.17;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:28:42;32.34;30.62;37.21;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:28:53;32.23;30.36;37.46;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:29:04;31.87;29.61;36.55;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:29:15;31.89;29.77;35.26;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:29:26;31.94;29.79;37.16;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:29:36;31.66;29.68;36.26;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:29:46;32.57;30.20;43.45;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:29:57;31.82;29.96;36.82;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:30:07;31.66;29.40;38.32;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:30:18;31.85;29.59;38.62;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:30:28;31.78;29.65;37.05;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:30:38;31.79;29.79;36.92;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:30:49;31.83;29.67;36.11;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:31:18;32.24;30.27;36.76;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:31:29;32.18;29.38;41.89;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:31:40;32.07;29.89;36.34;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:31:51;33.25;31.39;36.91;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:32:01;33.16;30.95;38.46;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:32:11;34.52;32.91;36.61;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:32:21;33.78;31.47;40.12;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:32:32;33.13;31.17;36.91;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:32:42;34.03;32.28;38.71;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:32:52;35.21;32.89;40.19;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:33:02;36.32;34.97;38.41;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:33:12;35.54;33.14;40.92;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:33:23;33.92;31.95;38.03;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:33:33;33.05;30.21;39.84;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:33:44;34.71;30.92;40.62;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:33:55;35.31;32.64;41.93;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:34:06;33.42;30.43;40.92;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:34:16;32.77;30.56;38.76;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:34:26;33.74;31.29;42.72;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:34:36;33.80;31.31;40.93;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:34:47;33.44;31.16;40.79;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:34:57;33.68;31.60;37.21;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:35:07;32.62;30.87;36.34;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:35:17;33.09;31.08;39.42;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:35:27;33.27;31.28;37.81;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:35:38;34.66;32.66;37.94;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:35:48;34.06;31.83;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:35:59;34.04;32.15;41.70;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:36:10;34.33;32.04;38.87;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:36:20;36.11;33.65;39.72;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:36:31;36.00;33.04;41.36;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:36:43;38.34;35.82;41.98;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:36:53;37.73;35.03;43.63;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:37:03;36.15;33.71;41.56;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:37:13;35.08;33.28;40.09;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:37:24;36.18;33.55;41.53;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:37:34;36.27;33.66;42.89;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:37:44;35.38;32.95;40.83;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:37:54;34.16;31.26;41.08;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:38:05;35.93;33.11;44.65;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:38:15;35.56;33.27;41.14;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:38:25;35.26;32.47;39.39;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:38:35;34.36;31.65;39.60;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:38:46;33.34;30.83;40.13;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:38:57;33.70;31.46;36.60;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:39:07;34.08;30.96;51.21;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:39:20;33.05;30.95;41.59;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:39:30;32.86;30.84;37.43;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:39:40;32.73;30.37;38.74;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:39:50;32.70;30.59;38.91;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:40:01;33.45;31.16;37.96;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:40:11;34.07;31.43;47.09;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:40:21;33.21;31.02;36.24;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:40:31;34.27;31.58;41.12;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:40:42;33.65;31.20;39.34;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:40:52;32.47;30.34;36.89;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:41:02;32.71;30.12;38.73;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:41:27;35.66;29.68;60.62;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:41:39;33.63;30.41;38.75;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:41:49;32.26;30.02;37.64;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:41:59;32.03;29.84;36.27;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:42:10;32.00;29.70;38.54;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:42:20;33.58;29.75;51.91;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:42:30;33.47;31.17;38.70;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:42:40;35.18;32.27;41.12;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:42:51;33.50;31.16;38.30;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:43:01;32.51;29.90;38.24;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:43:11;32.28;30.14;35.43;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:43:22;32.31;30.07;40.72;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:43:32;31.99;29.58;42.00;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:43:42;32.29;29.93;36.47;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:44:11;32.34;30.26;37.35;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:44:21;32.14;29.06;44.37;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:44:31;31.76;29.73;36.79;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:44:42;31.82;29.62;36.26;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:44:52;31.68;29.64;35.31;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:45:02;31.70;29.65;35.78;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:45:12;32.22;29.85;36.62;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:45:23;33.40;30.65;36.59;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:45:33;33.61;31.26;37.89;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:45:44;33.77;31.39;37.53;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:45:55;33.54;31.20;38.01;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:46:05;32.99;31.18;37.99;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:46:16;33.41;31.50;36.51;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:46:34;32.73;30.17;39.30;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:46:45;32.10;29.86;37.82;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:46:56;32.35;30.14;37.86;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:47:06;32.74;30.19;37.89;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:47:16;33.23;29.90;41.36;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:47:26;32.07;29.64;39.09;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:47:37;31.76;29.54;38.06;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:47:47;31.77;29.40;35.08;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:47:57;32.20;29.67;38.03;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:48:07;32.14;30.03;39.25;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:48:17;32.46;30.39;41.59;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:48:28;32.05;29.45;37.44;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:48:38;31.42;29.43;36.35;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:48:48;31.60;29.20;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:48:59;31.50;29.44;34.65;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:49:12;31.68;29.13;35.06;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:49:23;31.60;29.70;38.26;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:49:33;33.72;29.73;51.92;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:49:44;31.98;30.09;36.72;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:49:54;31.96;29.95;38.22;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:50:04;32.62;30.17;37.08;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:50:14;32.80;30.77;37.75;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:50:25;32.77;30.58;36.88;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:50:35;32.15;29.84;38.00;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:50:45;32.55;30.26;39.68;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:50:55;32.75;30.28;39.85;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:51:05;32.21;30.01;38.31;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:51:16;31.87;29.54;38.60;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:51:27;31.88;29.70;37.12;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:51:37;31.99;29.90;35.96;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:51:48;31.71;29.84;36.04;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:51:58;32.20;29.68;38.49;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:52:09;32.34;30.54;36.57;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:52:19;32.54;30.52;37.48;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:52:29;31.88;29.71;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:52:39;31.81;29.86;37.18;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:52:50;32.51;30.01;44.30;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:53:00;32.65;30.35;36.93;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:53:10;32.39;30.42;37.52;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:53:20;32.61;30.21;39.31;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:53:30;32.25;30.03;37.95;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:53:41;32.84;30.45;36.85;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:53:51;32.21;30.44;36.13;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:54:02;32.43;30.03;37.50;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:54:13;32.07;29.55;37.63;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:54:23;32.05;29.77;37.97;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:54:33;32.48;29.79;37.07;;
69620;Laerm;57654;51.434;5.984;2023-02-19T00:54:44;36.48;31.31;57.12;;
