sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:01:43;19.12;19.12;19.12;18.08;144.41;144.38;144.33;143.89;124.47;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:04:14;18.71;18.71;18.71;17.70;141.31;141.28;141.23;140.80;121.79;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:06:42;17.63;17.63;17.63;16.67;133.10;133.07;133.03;132.62;114.71;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:09:10;16.86;16.86;16.86;15.95;127.35;127.32;127.28;126.89;109.76;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:11:37;16.85;16.85;16.85;15.94;127.27;127.24;127.20;126.81;109.69;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:14:03;17.36;17.36;17.36;16.42;131.12;131.09;131.05;130.65;113.01;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:16:33;17.19;17.19;17.19;16.26;129.81;129.78;129.74;129.34;111.88;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:19:02;15.76;15.76;15.76;14.90;119.00;118.98;118.94;118.57;102.57;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:21:30;15.71;15.71;15.71;14.86;118.64;118.62;118.58;118.22;102.26;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:23:58;16.30;16.30;16.30;15.41;123.07;123.04;123.00;122.62;106.07;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:26:26;14.92;14.92;14.92;14.11;112.63;112.61;112.57;112.23;97.08;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:28:53;15.12;15.12;15.12;14.29;114.14;114.12;114.08;113.73;98.38;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:33:46;13.92;13.92;13.92;13.16;105.11;105.09;105.06;104.74;90.60;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:36:13;12.81;12.81;12.81;12.12;96.77;96.75;96.72;96.42;83.40;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:38:40;12.34;12.34;12.34;11.67;93.16;93.14;93.11;92.83;80.30;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:41:07;11.71;11.71;11.71;11.08;88.44;88.42;88.40;88.13;76.23;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:46:14;11.69;11.69;11.69;11.06;88.30;88.28;88.26;87.99;76.11;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:48:43;11.51;11.51;11.51;10.89;86.95;86.93;86.90;86.64;74.94;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:51:09;10.97;10.97;10.97;10.37;82.84;82.82;82.80;82.54;71.40;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:53:35;10.34;10.34;10.34;9.78;78.08;78.06;78.04;77.80;67.30;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:56:01;9.75;9.75;9.75;9.22;73.60;73.58;73.56;73.34;63.44;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T00:58:27;10.04;10.04;10.04;9.49;75.80;75.78;75.76;75.53;65.33;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:00:52;9.55;9.55;9.55;9.03;72.11;72.09;72.07;71.85;62.15;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:03:18;9.27;9.27;9.27;8.76;69.96;69.95;69.93;69.71;60.30;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:05:47;8.85;8.85;8.85;8.37;66.82;66.80;66.78;66.58;57.59;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:08:14;8.52;8.52;8.52;8.06;64.35;64.34;64.32;64.12;55.46;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:10:39;8.22;8.22;8.22;7.77;62.06;62.04;62.03;61.84;53.49;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:13:05;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.43;53.14;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:15:31;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.65;54.19;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:17:58;8.12;8.12;8.12;7.67;61.28;61.27;61.25;61.06;52.82;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:20:24;8.49;8.49;8.49;8.02;64.08;64.07;64.04;63.85;55.23;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:22:50;8.12;8.12;8.12;7.68;61.29;61.27;61.25;61.07;52.82;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:25:16;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.91;55.28;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:27:42;8.30;8.30;8.30;7.85;62.65;62.63;62.61;62.42;53.99;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:30:07;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.07;53.69;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:32:33;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.64;54.19;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:34:59;8.34;8.34;8.34;7.89;63.01;62.99;62.97;62.78;54.30;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:37:25;8.53;8.53;8.53;8.06;64.40;64.38;64.36;64.17;55.50;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:39:50;8.82;8.82;8.82;8.34;66.57;66.55;66.53;66.33;57.37;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:42:16;9.11;9.10;9.08;8.55;68.30;68.29;68.26;68.02;58.79;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:47:07;8.89;8.89;8.89;8.41;67.16;67.15;67.13;66.92;57.89;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:49:34;8.98;8.98;8.98;8.49;67.81;67.79;67.77;67.57;58.44;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:52:13;8.79;8.79;8.79;8.32;66.40;66.39;66.37;66.17;57.23;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:54:50;9.06;9.06;9.06;8.57;68.41;68.40;68.38;68.17;58.97;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:57:19;9.40;9.40;9.40;8.89;70.95;70.93;70.91;70.69;61.15;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T01:59:50;9.53;9.53;9.53;9.01;71.94;71.92;71.90;71.68;62.00;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:02:21;9.08;9.08;9.08;8.58;68.53;68.52;68.49;68.28;59.07;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:04:49;9.58;9.58;9.57;9.03;72.13;72.12;72.09;71.86;62.13;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:07:16;9.78;9.78;9.78;9.25;73.82;73.81;73.79;73.56;63.63;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:10:00;9.22;9.22;9.22;8.72;69.60;69.59;69.56;69.35;59.99;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:12:48;9.46;9.46;9.46;8.95;71.47;71.45;71.43;71.21;61.60;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:15:16;9.51;9.51;9.51;8.99;71.82;71.80;71.78;71.56;61.90;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:20:43;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.38;59.14;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:25:56;9.35;9.35;9.35;8.85;70.63;70.62;70.59;70.38;60.88;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:28:42;10.16;10.14;10.09;9.50;75.83;75.81;75.78;75.49;65.22;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:31:34;10.21;10.20;10.18;9.61;76.77;76.75;76.73;76.47;66.12;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:34:10;10.28;10.27;10.26;9.70;77.44;77.42;77.39;77.15;66.72;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:36:43;10.52;10.52;10.52;9.95;79.42;79.41;79.38;79.14;68.45;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:39:14;10.01;10.01;10.01;9.46;75.57;75.56;75.54;75.30;65.14;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:41:47;9.94;9.94;9.94;9.40;75.04;75.02;75.00;74.77;64.68;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:44:39;9.50;9.50;9.50;8.98;71.70;71.68;71.66;71.44;61.80;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:47:06;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.31;59.96;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:49:55;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.11;57.18;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:52:30;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.60;56.74;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:55:18;9.24;9.24;9.24;8.73;69.74;69.72;69.70;69.49;60.11;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T02:57:46;9.11;9.11;9.11;8.61;68.79;68.78;68.75;68.54;59.29;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:00:12;9.00;9.00;9.00;8.51;67.99;67.97;67.95;67.74;58.60;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:02:39;9.48;9.48;9.48;8.97;71.61;71.59;71.57;71.35;61.72;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:05:15;9.52;9.52;9.52;9.00;71.86;71.84;71.82;71.60;61.93;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:08:06;9.58;9.58;9.58;9.05;72.30;72.29;72.26;72.04;62.32;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:10:40;9.67;9.67;9.67;9.15;73.03;73.02;73.00;72.77;62.95;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:13:35;10.04;10.04;10.04;9.50;75.83;75.82;75.79;75.56;65.36;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:16:27;10.47;10.47;10.47;9.90;79.06;79.04;79.01;78.77;68.14;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:19:19;9.55;9.55;9.55;9.03;72.09;72.08;72.05;71.83;62.14;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:21:59;10.13;10.13;10.13;9.58;76.51;76.49;76.47;76.23;65.94;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:24:36;10.05;10.05;10.05;9.50;75.87;75.85;75.83;75.59;65.39;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:27:33;9.77;9.77;9.77;9.24;73.81;73.80;73.77;73.55;63.62;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:30:16;10.16;10.16;10.16;9.61;76.71;76.69;76.67;76.43;66.11;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:32:48;10.40;10.40;10.40;9.84;78.55;78.53;78.50;78.26;67.70;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:35:29;11.38;11.38;11.38;10.76;85.90;85.88;85.86;85.59;74.04;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:38:15;11.16;11.16;11.16;10.56;84.30;84.28;84.26;84.00;72.66;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:40:52;11.31;11.31;11.31;10.69;85.37;85.36;85.33;85.07;73.58;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:43:51;10.98;10.98;10.98;10.39;82.93;82.92;82.89;82.64;71.48;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:46:32;10.87;10.87;10.87;10.28;82.11;82.10;82.07;81.82;70.77;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:51:55;10.62;10.62;10.62;10.04;80.19;80.17;80.14;79.90;69.11;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:54:34;10.50;10.50;10.50;9.93;79.26;79.24;79.22;78.97;68.31;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T03:57:29;10.13;10.13;10.13;9.58;76.52;76.50;76.48;76.24;65.95;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:00:08;9.49;9.49;9.49;8.98;71.69;71.68;71.65;71.44;61.79;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:02:59;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.69;62.01;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:05:48;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.18;61.57;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:08:22;8.71;8.71;8.71;8.23;65.75;65.73;65.71;65.51;56.67;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:10:50;8.67;8.67;8.67;8.20;65.50;65.48;65.46;65.26;56.45;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:13:21;8.83;8.83;8.83;8.35;66.71;66.70;66.68;66.47;57.50;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:15:55;8.11;8.11;8.11;7.67;61.23;61.22;61.20;61.01;52.77;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:18:29;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.81;51.74;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:21:00;7.60;7.60;7.60;7.19;57.39;57.37;57.36;57.18;49.46;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:23:31;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.25;49.52;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:26:04;7.71;7.71;7.71;7.29;58.23;58.22;58.20;58.02;50.19;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:28:32;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.15;51.16;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:30:59;8.20;8.20;8.20;7.76;61.96;61.94;61.92;61.73;53.40;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:33:25;8.94;8.94;8.94;8.46;67.52;67.50;67.48;67.27;58.19;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:35:51;8.95;8.95;8.95;8.46;67.58;67.56;67.54;67.33;58.24;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:38:17;9.30;9.30;9.30;8.80;70.25;70.24;70.22;70.00;60.55;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:40:42;10.17;10.17;10.17;9.62;76.83;76.81;76.79;76.55;66.22;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:43:08;10.54;10.54;10.54;9.97;79.62;79.60;79.57;79.33;68.62;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:45:35;10.69;10.69;10.69;10.11;80.74;80.73;80.70;80.45;69.59;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:48:01;11.09;11.09;11.09;10.48;83.71;83.69;83.67;83.41;72.15;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:50:27;10.72;10.72;10.72;10.14;80.96;80.95;80.92;80.67;69.78;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:52:53;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.80;71.62;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:55:18;11.46;11.46;11.46;10.84;86.53;86.51;86.48;86.22;74.58;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T04:57:44;11.66;11.66;11.66;11.03;88.05;88.03;88.00;87.73;75.89;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:00:10;11.52;11.52;11.52;10.89;86.98;86.97;86.94;86.67;74.97;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:02:37;11.59;11.59;11.59;10.96;87.55;87.54;87.51;87.24;75.46;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:05:02;11.51;11.51;11.51;10.88;86.89;86.88;86.85;86.58;74.89;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:07:28;11.74;11.74;11.74;11.10;88.63;88.61;88.59;88.31;76.39;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:09:54;12.06;12.06;12.06;11.40;91.05;91.03;91.00;90.72;78.47;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:12:19;12.04;12.04;12.04;11.38;90.89;90.88;90.85;90.57;78.34;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:14:45;12.41;12.41;12.41;11.73;93.68;93.66;93.63;93.34;80.74;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:17:10;12.55;12.55;12.55;11.87;94.76;94.74;94.71;94.42;81.68;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:19:36;12.54;12.54;12.54;11.86;94.70;94.68;94.65;94.36;81.63;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:22:02;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.25;81.53;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:24:27;12.40;12.40;12.40;11.73;93.65;93.63;93.60;93.31;80.71;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:26:54;11.95;11.95;11.95;11.30;90.20;90.18;90.16;89.88;77.75;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:29:19;11.46;11.46;11.46;10.84;86.57;86.55;86.52;86.26;74.61;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:31:45;11.07;11.07;11.07;10.47;83.57;83.55;83.52;83.27;72.03;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:34:11;10.51;10.51;10.51;9.94;79.40;79.38;79.36;79.11;68.43;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:36:37;10.24;10.24;10.24;9.68;77.32;77.31;77.28;77.05;66.64;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:39:03;10.17;10.17;10.17;9.62;76.82;76.81;76.78;76.55;66.21;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:41:30;9.89;9.89;9.89;9.35;74.65;74.63;74.61;74.38;64.34;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:43:56;9.63;9.63;9.63;9.11;72.72;72.70;72.68;72.46;62.68;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:46:23;9.16;9.16;9.16;8.66;69.18;69.16;69.14;68.93;59.62;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:48:51;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.89;57.00;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:51:18;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.52;53.21;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:53:46;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.78;54.30;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T05:58:57;8.08;8.08;8.08;7.65;61.05;61.04;61.02;60.83;52.62;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:01:24;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.39;50.51;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:03:53;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.60;50.69;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:06:19;7.88;7.88;7.88;7.46;59.54;59.52;59.50;59.32;51.31;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:08:46;7.57;7.57;7.57;7.16;57.17;57.15;57.14;56.96;49.27;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:11:14;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.21;48.62;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:13:41;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.78;43.06;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:16:06;6.43;6.43;6.43;6.08;48.58;48.56;48.55;48.40;41.87;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:18:33;7.01;7.01;7.01;6.63;52.97;52.95;52.94;52.78;45.65;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:21:00;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.62;42.93;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:23:29;6.74;6.74;6.74;6.37;50.88;50.86;50.85;50.69;43.85;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:26:14;6.82;6.82;6.82;6.44;51.46;51.45;51.43;51.28;44.35;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:28:43;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.15;41.65;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:31:10;6.63;6.63;6.63;6.27;50.07;50.05;50.04;49.89;43.15;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:33:36;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.53;39.38;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:36:07;5.48;5.48;5.48;5.18;41.39;41.39;41.37;41.25;35.68;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:38:35;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.72;36.09;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:41:02;5.81;5.81;5.81;5.49;43.88;43.87;43.85;43.72;37.82;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:43:30;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.76;36.98;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:45:58;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.68;37.79;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:48:25;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.47;37.60;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:50:52;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.71;33.48;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:53:18;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.99;33.73;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:55:43;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.80;35.29;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T06:58:09;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.03;36.35;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:00:35;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.60;34.25;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:03:00;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.20;32.18;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:05:26;4.84;4.84;4.84;4.57;36.51;36.51;36.49;36.38;31.47;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:07:52;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.41;34.09;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:10:17;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.51;34.18;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:12:43;5.64;5.64;5.64;5.34;42.61;42.61;42.59;42.46;36.73;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:15:08;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.45;39.31;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:17:34;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.58;37.69;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:20:00;5.98;5.98;5.98;5.66;45.18;45.17;45.15;45.02;38.94;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:22:25;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.59;39.43;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:24:51;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.82;39.63;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:27:17;5.86;5.86;5.86;5.54;44.25;44.24;44.22;44.09;38.14;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:29:42;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.45;39.31;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:32:08;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.24;39.13;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:34:33;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.83;39.64;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:36:59;6.40;6.40;6.40;6.05;48.34;48.33;48.31;48.16;41.66;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:39:25;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.88;40.55;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:41:50;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.53;41.98;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:44:16;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.03;41.55;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:46:42;6.46;6.46;6.46;6.11;48.75;48.74;48.72;48.57;42.02;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:49:08;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.20;43.42;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:51:33;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.13;43.36;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:53:59;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.81;43.09;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-02-19T07:56:24;6.73;6.73;6.73;6.36;50.82;50.81;50.80;50.64;43.80;0.43
