sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:00:33;60;78;;152;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:03:03;62;81;;157;149697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:05:33;54;75;;136;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:10:39;64;91;;160;149429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:13:07;65;82;;165;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:15:37;56;79;;142;151148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:18:08;54;77;;135;148814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:20:39;51;78;;132;152358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:23:09;60;82;;153;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:25:40;61;80;;154;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:28:10;57;79;;143;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:30:41;67;85;;171;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:33:12;65;80;;163;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:35:42;56;78;;142;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:38:13;72;87;;181;149325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:40:43;66;83;;168;152321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:43:14;66;85;;165;147967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:45:45;55;79;;142;153018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:48:15;70;84;;176;149379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:50:45;63;81;;159;151324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:53:16;58;80;;146;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:55:46;61;78;;152;149424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T00:58:17;71;84;;180;151994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:00:47;65;84;;164;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:03:18;63;84;;161;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:05:49;67;84;;170;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:08:18;54;78;;136;149083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:10:48;65;83;;165;151520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:13:19;62;83;;155;149123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:15:50;60;81;;153;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:18:20;63;82;;158;150150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:20:51;60;80;;152;151941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:23:21;62;81;;156;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:25:52;56;84;;141;148467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:28:22;65;81;;164;150949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:30:53;62;85;;160;152441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:33:23;73;88;;182;149149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:35:53;61;83;;154;149698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:38:24;62;82;;159;151430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:40:55;60;83;;153;151426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:43:25;51;77;;128;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:45:55;53;79;;134;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:48:30;62;82;;158;151283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:51:01;70;87;;177;149867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:53:28;57;77;;145;151151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:55:57;53;80;;133;149633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T01:58:28;63;83;;159;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:00:58;66;86;;166;149293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:03:28;58;78;;147;151208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:06:01;62;83;;154;148280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:08:48;68;85;;174;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:10:58;58;81;;148;151185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:13:29;68;86;;171;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:18:34;53;82;;135;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:23:50;52;79;;131;149824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:28:35;63;83;;160;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:31:06;64;87;;163;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:33:36;67;85;;169;149278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:38:35;60;85;;151;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:41:04;71;92;;181;151962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:43:35;60;86;;152;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:46:06;59;84;;148;148405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:48:49;71;91;;181;152816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:53:56;54;78;;135;148005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:56:07;66;85;;170;152339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T02:58:37;51;76;;130;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:01:29;47;75;;119;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:03:38;61;79;;154;149423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:06:08;58;80;;147;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:08:43;64;86;;163;151744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:11:28;60;78;;152;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:14:03;59;79;;147;148767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:16:28;66;81;;165;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:18:59;60;82;;153;152182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:21:11;68;80;;171;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:24:00;52;76;;131;150774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:26:12;63;79;;159;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:29:00;61;82;;156;151399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:31:14;62;80;;158;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:33:44;61;80;;152;149419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:36:18;68;84;;172;151130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:38:49;62;82;;157;149608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:41:26;61;80;;155;151998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:46:24;66;83;;168;152487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:48:47;65;81;;163;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:51:28;64;81;;164;151594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:53:49;63;82;;157;148240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:56:19;63;79;;161;152322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T03:58:58;50;76;;122;146298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:01:19;63;82;;163;152901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:04:00;64;80;;164;151587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:06:24;53;78;;133;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:08:50;58;79;;145;149714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:11:20;59;81;;150;151760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:13:55;60;84;;149;148636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:16:21;60;86;;152;149579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:18:52;60;85;;155;153314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:21:22;66;85;;166;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:23:53;68;85;;170;148814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:26:24;63;84;;162;152501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:28:54;57;76;;144;151499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:31:25;57;79;;144;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:33:56;56;81;;141;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:36:26;58;79;;148;151432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:38:56;66;83;;167;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:41:27;63;84;;159;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:43:57;66;82;;167;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:46:27;62;80;;155;148848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:48:57;59;82;;151;151602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:51:28;57;77;;144;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:53:58;57;78;;144;149698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:56:28;64;82;;162;150729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T04:58:59;73;87;;184;150198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:01:29;65;84;;164;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:03:59;52;78;;131;149015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:06:29;61;80;;151;148059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:08:59;57;78;;147;152978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:11:30;54;78;;138;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:14:00;66;83;;166;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:16:31;63;79;;160;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:19:01;63;85;;160;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:21:31;69;84;;172;148504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:24:02;57;79;;146;151973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:26:32;60;81;;152;149920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:29:02;59;81;;148;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:31:36;62;78;;154;148249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:34:03;55;78;;141;152688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:36:33;63;83;;157;148522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:39:05;57;80;;144;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:41:34;70;86;;174;147536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:44:04;65;82;;170;154573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:46:34;68;84;;170;147852
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:49:05;53;77;;135;151368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:51:35;60;81;;151;149638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:54:05;64;81;;163;152170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:56:39;64;85;;162;150339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T05:59:17;60;78;;151;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:01:37;65;83;;164;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:04:09;62;79;;156;150687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:06:39;52;77;;132;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:09:09;61;82;;156;151605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:11:39;58;80;;146;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:14:10;64;80;;163;151491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:16:40;63;80;;159;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:19:11;58;80;;147;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:21:41;61;80;;153;150411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:24:12;63;81;;160;150729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:26:42;59;79;;147;147899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:29:12;67;80;;170;152151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:31:44;54;79;;135;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:34:13;50;74;;125;149026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:36:44;64;83;;162;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:39:14;54;76;;134;148651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:41:44;64;81;;165;153870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:44:15;62;80;;155;148949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:46:45;55;79;;140;152503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:49:16;59;78;;150;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:51:46;60;82;;152;150681
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:54:16;65;82;;163;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:56:46;65;82;;163;150378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T06:59:17;66;85;;166;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:01:47;60;81;;151;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:04:17;61;83;;154;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:06:48;50;80;;127;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:09:18;54;80;;138;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:11:48;65;93;;165;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:14:18;62;91;;156;148762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:16:49;68;98;;174;152089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:19:19;64;93;;160;147699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:21:49;64;94;;163;152297
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:24:21;62;88;;157;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:26:50;57;95;;145;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:29:20;51;86;;130;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:31:51;62;98;;154;148677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:34:21;51;93;;128;149553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:36:51;58;89;;146;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:39:22;60;96;;154;152361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:41:52;54;82;;136;148896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:44:22;58;90;;148;150921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:46:52;60;100;;149;148012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:49:23;57;108;;145;152511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:51:53;53;106;;131;147986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:54:23;69;113;;179;153452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:56:53;60;96;;150;147925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T07:59:23;61;111;;154;149847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:02:15;65;131;;164;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:04:24;68;125;;175;152626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:06:57;58;117;;147;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:09:25;66;119;;167;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:14:26;65;126;;167;152752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:16:56;59;116;;148;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:19:26;64;118;;162;150059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:21:57;62;109;;152;145862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:24:27;61;112;;157;154203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:26:57;63;136;;159;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:29:27;67;144;;165;147623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:31:58;66;147;;170;152555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:34:28;60;149;;151;149496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:36:58;68;152;;172;149701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:39:29;62;148;;158;151521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:41:59;61;140;;154;149919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:44:29;67;156;;168;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:46:59;63;168;;159;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:49:29;66;161;;166;149781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:51:59;62;146;;156;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:54:30;65;156;;162;147633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:57:00;57;140;;146;151966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T08:59:30;56;143;;140;149454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:02:01;50;148;;129;152230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:04:31;63;141;;158;149207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:07:01;62;170;;154;148816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:09:32;62;163;;160;152747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:12:05;58;154;;146;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:14:34;54;206;;136;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:17:05;56;254;;142;149483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:19:36;61;175;;156;152271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:22:05;65;273;;164;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:24:35;63;202;;157;149001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:27:05;65;186;;165;151551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:29:36;62;312;;156;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:32:06;51;185;;129;150309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:34:37;62;202;;154;148791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:37:06;64;195;;163;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:39:37;60;191;;153;151809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:42:14;59;204;;150;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:44:38;63;233;;159;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:47:15;63;231;;161;151698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:49:39;65;204;;164;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:52:27;64;178;;163;150945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:54:40;57;179;;143;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:57:13;47;169;;120;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T09:59:45;57;179;;145;151737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:02:13;68;190;;170;148767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:04:44;57;172;;146;152484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:09:48;62;158;;156;149834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:12:20;62;157;;157;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:14:49;59;182;;150;152235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:17:23;67;189;;167;149192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:19:50;58;190;;148;152266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:22:20;65;187;;164;149424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:24:52;65;203;;162;148857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:27:21;63;164;;161;152205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:29:51;59;144;;149;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:32:24;70;150;;178;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:37:22;65;135;;163;149485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:39:52;60;157;;151;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:42:23;56;158;;143;151344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:44:55;62;196;;155;149244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:47:24;63;214;;159;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:49:55;63;226;;162;151985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:52:25;54;222;;136;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:54:55;62;213;;157;150130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:57:29;58;245;;148;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T10:59:59;60;247;;151;149454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:02:26;60;256;;154;151755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:05:04;59;235;;150;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:07:28;61;253;;154;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:09:57;54;201;;134;148881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:12:29;57;159;;145;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:15:12;57;159;;144;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:17:29;56;158;;142;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:20:03;59;160;;149;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:22:33;54;166;;138;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:25:06;54;176;;136;149107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:27:30;56;181;;139;148910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:32:32;65;163;;164;151181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:35:18;60;149;;153;151617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:37:32;58;169;;145;149070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:40:04;61;185;;154;150724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:42:50;56;165;;142;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:45:26;62;165;;158;151433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:47:44;62;168;;157;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:50:23;60;186;;153;150825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:55:17;65;209;;162;147751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T11:57:39;58;218;;150;153175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:05:22;59;195;;151;151235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:12:45;52;172;;131;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:17:49;56;199;;142;149687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:20:33;65;239;;164;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:25:17;57;265;;144;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:27:53;58;286;;145;148963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:32:48;55;226;;139;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:35:23;62;252;;155;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:37:48;68;283;;172;149811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:45:26;63;194;;162;153454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:50:20;56;213;;142;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:52:47;60;179;;151;149957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:55:19;68;159;;170;147996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T12:57:46;59;137;;151;151437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-19T13:02:57;57;123;;147;152121
