sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2023-02-19T00:09:26;16.88;;;12.32;;
38190;SDS011;25191;47.510;19.124;2023-02-19T00:19:26;16.75;;;12.18;;
38190;SDS011;25191;47.510;19.124;2023-02-19T00:29:27;17.48;;;12.18;;
38190;SDS011;25191;47.510;19.124;2023-02-19T00:39:27;15.75;;;11.15;;
38190;SDS011;25191;47.510;19.124;2023-02-19T00:49:28;15.73;;;11.38;;
38190;SDS011;25191;47.510;19.124;2023-02-19T00:59:28;14.68;;;11.10;;
38190;SDS011;25191;47.510;19.124;2023-02-19T01:09:28;13.77;;;10.35;;
38190;SDS011;25191;47.510;19.124;2023-02-19T01:19:29;15.85;;;10.98;;
38190;SDS011;25191;47.510;19.124;2023-02-19T01:29:29;14.40;;;10.35;;
38190;SDS011;25191;47.510;19.124;2023-02-19T01:39:30;14.45;;;10.55;;
38190;SDS011;25191;47.510;19.124;2023-02-19T01:49:40;13.90;;;10.55;;
38190;SDS011;25191;47.510;19.124;2023-02-19T01:59:51;15.55;;;11.07;;
38190;SDS011;25191;47.510;19.124;2023-02-19T02:09:56;13.75;;;10.38;;
38190;SDS011;25191;47.510;19.124;2023-02-19T02:20:26;12.48;;;10.10;;
38190;SDS011;25191;47.510;19.124;2023-02-19T02:41:04;10.45;;;8.65;;
38190;SDS011;25191;47.510;19.124;2023-02-19T03:01:16;12.02;;;8.98;;
38190;SDS011;25191;47.510;19.124;2023-02-19T03:11:40;11.13;;;9.00;;
38190;SDS011;25191;47.510;19.124;2023-02-19T03:22:21;12.27;;;8.88;;
38190;SDS011;25191;47.510;19.124;2023-02-19T03:32:28;10.90;;;8.13;;
38190;SDS011;25191;47.510;19.124;2023-02-19T03:42:47;10.52;;;7.82;;
38190;SDS011;25191;47.510;19.124;2023-02-19T04:13:10;10.00;;;7.68;;
38190;SDS011;25191;47.510;19.124;2023-02-19T04:23:17;9.85;;;7.78;;
38190;SDS011;25191;47.510;19.124;2023-02-19T04:33:22;8.93;;;6.97;;
38190;SDS011;25191;47.510;19.124;2023-02-19T04:43:22;9.45;;;7.22;;
38190;SDS011;25191;47.510;19.124;2023-02-19T04:53:23;8.93;;;7.00;;
38190;SDS011;25191;47.510;19.124;2023-02-19T05:03:23;10.73;;;7.75;;
38190;SDS011;25191;47.510;19.124;2023-02-19T05:13:24;11.35;;;8.43;;
38190;SDS011;25191;47.510;19.124;2023-02-19T05:23:25;12.05;;;9.52;;
38190;SDS011;25191;47.510;19.124;2023-02-19T05:33:26;12.43;;;9.38;;
38190;SDS011;25191;47.510;19.124;2023-02-19T05:43:28;12.43;;;9.35;;
38190;SDS011;25191;47.510;19.124;2023-02-19T05:53:28;13.40;;;9.95;;
38190;SDS011;25191;47.510;19.124;2023-02-19T06:03:35;12.48;;;9.98;;
38190;SDS011;25191;47.510;19.124;2023-02-19T06:13:35;11.90;;;8.95;;
38190;SDS011;25191;47.510;19.124;2023-02-19T06:23:36;12.40;;;9.35;;
38190;SDS011;25191;47.510;19.124;2023-02-19T06:33:37;12.32;;;9.32;;
38190;SDS011;25191;47.510;19.124;2023-02-19T06:43:39;14.47;;;9.73;;
38190;SDS011;25191;47.510;19.124;2023-02-19T06:53:40;13.70;;;9.63;;
38190;SDS011;25191;47.510;19.124;2023-02-19T07:03:40;18.08;;;10.65;;
38190;SDS011;25191;47.510;19.124;2023-02-19T07:13:42;17.35;;;11.18;;
38190;SDS011;25191;47.510;19.124;2023-02-19T07:23:43;13.80;;;10.95;;
38190;SDS011;25191;47.510;19.124;2023-02-19T07:33:44;13.35;;;10.68;;
38190;SDS011;25191;47.510;19.124;2023-02-19T07:43:52;15.23;;;10.70;;
38190;SDS011;25191;47.510;19.124;2023-02-19T07:53:53;14.50;;;10.48;;
38190;SDS011;25191;47.510;19.124;2023-02-19T08:03:53;14.32;;;10.57;;
38190;SDS011;25191;47.510;19.124;2023-02-19T08:13:54;12.93;;;9.68;;
38190;SDS011;25191;47.510;19.124;2023-02-19T08:23:54;15.20;;;9.70;;
38190;SDS011;25191;47.510;19.124;2023-02-19T08:33:55;11.90;;;9.25;;
38190;SDS011;25191;47.510;19.124;2023-02-19T08:43:55;14.88;;;8.73;;
38190;SDS011;25191;47.510;19.124;2023-02-19T08:53:56;12.82;;;8.38;;
38190;SDS011;25191;47.510;19.124;2023-02-19T09:03:57;11.63;;;8.10;;
38190;SDS011;25191;47.510;19.124;2023-02-19T09:13:58;12.07;;;7.88;;
38190;SDS011;25191;47.510;19.124;2023-02-19T09:23:58;9.73;;;7.93;;
38190;SDS011;25191;47.510;19.124;2023-02-19T09:34:00;11.10;;;8.27;;
38190;SDS011;25191;47.510;19.124;2023-02-19T09:44:01;10.13;;;7.40;;
38190;SDS011;25191;47.510;19.124;2023-02-19T09:54:04;10.90;;;7.68;;
38190;SDS011;25191;47.510;19.124;2023-02-19T10:04:08;11.00;;;6.47;;
38190;SDS011;25191;47.510;19.124;2023-02-19T10:14:14;8.02;;;5.95;;
38190;SDS011;25191;47.510;19.124;2023-02-19T10:24:19;8.13;;;5.47;;
38190;SDS011;25191;47.510;19.124;2023-02-19T10:34:26;8.43;;;5.32;;
38190;SDS011;25191;47.510;19.124;2023-02-19T10:44:27;14.02;;;4.90;;
38190;SDS011;25191;47.510;19.124;2023-02-19T10:54:31;10.50;;;5.63;;
38190;SDS011;25191;47.510;19.124;2023-02-19T11:04:34;15.80;;;7.38;;
38190;SDS011;25191;47.510;19.124;2023-02-19T11:24:41;10.00;;;4.97;;
38190;SDS011;25191;47.510;19.124;2023-02-19T11:34:48;6.43;;;3.00;;
38190;SDS011;25191;47.510;19.124;2023-02-19T12:16:05;3.97;;;2.90;;
38190;SDS011;25191;47.510;19.124;2023-02-19T12:27:29;6.95;;;3.15;;
38190;SDS011;25191;47.510;19.124;2023-02-19T12:47:28;11.00;;;5.20;;
38190;SDS011;25191;47.510;19.124;2023-02-19T12:57:35;22.10;;;4.22;;
38190;SDS011;25191;47.510;19.124;2023-02-19T13:18:30;8.85;;;5.10;;
38190;SDS011;25191;47.510;19.124;2023-02-19T13:28:46;7.53;;;5.55;;
38190;SDS011;25191;47.510;19.124;2023-02-19T13:38:59;15.30;;;9.10;;
38190;SDS011;25191;47.510;19.124;2023-02-19T13:59:35;12.60;;;8.82;;
38190;SDS011;25191;47.510;19.124;2023-02-19T14:29:40;7.70;;;5.68;;
38190;SDS011;25191;47.510;19.124;2023-02-19T14:39:42;7.82;;;6.32;;
38190;SDS011;25191;47.510;19.124;2023-02-19T15:00:02;7.78;;;5.85;;
38190;SDS011;25191;47.510;19.124;2023-02-19T15:10:19;9.10;;;6.45;;
38190;SDS011;25191;47.510;19.124;2023-02-19T15:20:23;11.50;;;6.20;;
38190;SDS011;25191;47.510;19.124;2023-02-19T15:30:27;11.63;;;6.50;;
38190;SDS011;25191;47.510;19.124;2023-02-19T15:40:29;11.02;;;4.38;;
38190;SDS011;25191;47.510;19.124;2023-02-19T15:50:32;4.03;;;3.30;;
38190;SDS011;25191;47.510;19.124;2023-02-19T16:00:53;7.35;;;2.67;;
38190;SDS011;25191;47.510;19.124;2023-02-19T16:10:59;5.40;;;2.90;;
38190;SDS011;25191;47.510;19.124;2023-02-19T16:21:06;8.05;;;3.90;;
38190;SDS011;25191;47.510;19.124;2023-02-19T16:31:10;7.20;;;3.60;;
38190;SDS011;25191;47.510;19.124;2023-02-19T16:41:14;4.60;;;3.28;;
38190;SDS011;25191;47.510;19.124;2023-02-19T16:51:20;5.63;;;3.10;;
38190;SDS011;25191;47.510;19.124;2023-02-19T17:01:24;4.72;;;3.20;;
38190;SDS011;25191;47.510;19.124;2023-02-19T17:11:26;8.00;;;3.57;;
38190;SDS011;25191;47.510;19.124;2023-02-19T17:21:28;7.85;;;4.60;;
38190;SDS011;25191;47.510;19.124;2023-02-19T17:31:31;12.68;;;6.35;;
38190;SDS011;25191;47.510;19.124;2023-02-19T17:41:33;12.67;;;7.20;;
38190;SDS011;25191;47.510;19.124;2023-02-19T17:51:34;18.95;;;7.57;;
38190;SDS011;25191;47.510;19.124;2023-02-19T18:01:35;15.07;;;7.83;;
38190;SDS011;25191;47.510;19.124;2023-02-19T18:11:38;14.45;;;7.53;;
38190;SDS011;25191;47.510;19.124;2023-02-19T18:21:38;11.67;;;8.07;;
38190;SDS011;25191;47.510;19.124;2023-02-19T18:31:39;14.85;;;8.48;;
38190;SDS011;25191;47.510;19.124;2023-02-19T18:41:40;12.65;;;7.78;;
38190;SDS011;25191;47.510;19.124;2023-02-19T18:51:46;12.30;;;7.55;;
38190;SDS011;25191;47.510;19.124;2023-02-19T19:01:48;11.82;;;6.95;;
38190;SDS011;25191;47.510;19.124;2023-02-19T19:11:49;9.77;;;6.87;;
38190;SDS011;25191;47.510;19.124;2023-02-19T19:21:53;9.55;;;6.38;;
38190;SDS011;25191;47.510;19.124;2023-02-19T19:31:55;12.70;;;6.43;;
38190;SDS011;25191;47.510;19.124;2023-02-19T19:41:56;8.70;;;5.88;;
38190;SDS011;25191;47.510;19.124;2023-02-19T19:51:57;10.43;;;5.50;;
38190;SDS011;25191;47.510;19.124;2023-02-19T20:02:00;6.70;;;3.50;;
38190;SDS011;25191;47.510;19.124;2023-02-19T20:12:02;6.87;;;3.47;;
38190;SDS011;25191;47.510;19.124;2023-02-19T20:22:05;4.53;;;3.00;;
38190;SDS011;25191;47.510;19.124;2023-02-19T20:32:06;5.82;;;3.35;;
38190;SDS011;25191;47.510;19.124;2023-02-19T20:42:08;5.18;;;3.13;;
38190;SDS011;25191;47.510;19.124;2023-02-19T20:52:09;5.82;;;2.75;;
38190;SDS011;25191;47.510;19.124;2023-02-19T21:02:20;4.72;;;2.80;;
38190;SDS011;25191;47.510;19.124;2023-02-19T21:12:26;5.53;;;2.42;;
38190;SDS011;25191;47.510;19.124;2023-02-19T21:22:28;3.77;;;2.77;;
38190;SDS011;25191;47.510;19.124;2023-02-19T21:32:29;2.95;;;2.40;;
38190;SDS011;25191;47.510;19.124;2023-02-19T21:42:30;2.80;;;2.15;;
38190;SDS011;25191;47.510;19.124;2023-02-19T21:52:30;4.53;;;2.28;;
38190;SDS011;25191;47.510;19.124;2023-02-19T22:02:31;3.45;;;2.20;;
38190;SDS011;25191;47.510;19.124;2023-02-19T22:12:32;3.33;;;2.00;;
38190;SDS011;25191;47.510;19.124;2023-02-19T22:22:32;4.93;;;2.08;;
38190;SDS011;25191;47.510;19.124;2023-02-19T22:32:33;2.72;;;1.98;;
38190;SDS011;25191;47.510;19.124;2023-02-19T22:42:33;2.45;;;2.08;;
38190;SDS011;25191;47.510;19.124;2023-02-19T22:52:34;2.22;;;1.60;;
38190;SDS011;25191;47.510;19.124;2023-02-19T23:02:34;2.45;;;1.85;;
38190;SDS011;25191;47.510;19.124;2023-02-19T23:12:38;2.95;;;1.92;;
38190;SDS011;25191;47.510;19.124;2023-02-19T23:22:39;2.25;;;1.67;;
38190;SDS011;25191;47.510;19.124;2023-02-19T23:32:39;2.55;;;1.88;;
38190;SDS011;25191;47.510;19.124;2023-02-19T23:42:40;1.90;;;1.55;;
38190;SDS011;25191;47.510;19.124;2023-02-19T23:52:40;1.50;;;1.20;;
