sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46392;BME280;32098;49.448;7.904;2023-02-19T00:01:40;98661.69;;;7.20;80.69
46392;BME280;32098;49.448;7.904;2023-02-19T00:04:13;98662.16;;;7.30;80.50
46392;BME280;32098;49.448;7.904;2023-02-19T00:06:41;98669.13;;;7.38;79.98
46392;BME280;32098;49.448;7.904;2023-02-19T00:09:10;98606.59;;;6.94;80.51
46392;BME280;32098;49.448;7.904;2023-02-19T00:11:39;98636.75;;;7.14;80.74
46392;BME280;32098;49.448;7.904;2023-02-19T00:14:06;98664.41;;;7.26;81.01
46392;BME280;32098;49.448;7.904;2023-02-19T00:16:37;98662.16;;;7.30;80.34
46392;BME280;32098;49.448;7.904;2023-02-19T00:19:06;98669.94;;;7.38;80.39
46392;BME280;32098;49.448;7.904;2023-02-19T00:21:34;98667.88;;;7.27;80.58
46392;BME280;32098;49.448;7.904;2023-02-19T00:24:05;98645.34;;;7.16;80.87
46392;BME280;32098;49.448;7.904;2023-02-19T00:26:34;98600.19;;;6.82;80.82
46392;BME280;32098;49.448;7.904;2023-02-19T00:29:01;98650.06;;;7.21;81.07
46392;BME280;32098;49.448;7.904;2023-02-19T00:31:30;98627.75;;;7.15;80.91
46392;BME280;32098;49.448;7.904;2023-02-19T00:34:00;98630.97;;;7.11;80.35
46392;BME280;32098;49.448;7.904;2023-02-19T00:36:29;98625.09;;;7.15;80.73
46392;BME280;32098;49.448;7.904;2023-02-19T00:38:56;98641.59;;;7.11;81.72
46392;BME280;32098;49.448;7.904;2023-02-19T00:41:23;98647.44;;;7.00;82.65
46392;BME280;32098;49.448;7.904;2023-02-19T00:43:56;98658.00;;;7.14;82.11
46392;BME280;32098;49.448;7.904;2023-02-19T00:46:34;98644.66;;;7.08;82.36
46392;BME280;32098;49.448;7.904;2023-02-19T00:49:04;98575.13;;;6.57;83.28
46392;BME280;32098;49.448;7.904;2023-02-19T00:51:35;98638.63;;;6.93;83.28
46392;BME280;32098;49.448;7.904;2023-02-19T00:54:04;98626.94;;;6.81;83.25
46392;BME280;32098;49.448;7.904;2023-02-19T00:56:32;98662.41;;;7.07;83.13
46392;BME280;32098;49.448;7.904;2023-02-19T00:58:59;98649.78;;;7.09;82.88
46392;BME280;32098;49.448;7.904;2023-02-19T01:01:34;98631.34;;;7.01;83.41
46392;BME280;32098;49.448;7.904;2023-02-19T01:04:36;98641.53;;;6.98;83.13
46392;BME280;32098;49.448;7.904;2023-02-19T01:07:26;98660.34;;;7.03;82.53
46392;BME280;32098;49.448;7.904;2023-02-19T01:09:53;98679.28;;;7.21;82.84
46392;BME280;32098;49.448;7.904;2023-02-19T01:12:21;98630.91;;;6.98;82.74
46392;BME280;32098;49.448;7.904;2023-02-19T01:14:49;98655.09;;;7.09;83.23
46392;BME280;32098;49.448;7.904;2023-02-19T01:17:17;98650.41;;;7.11;83.58
46392;BME280;32098;49.448;7.904;2023-02-19T01:19:43;98650.34;;;7.05;84.93
46392;BME280;32098;49.448;7.904;2023-02-19T01:22:11;98631.53;;;7.00;85.88
46392;BME280;32098;49.448;7.904;2023-02-19T01:24:38;98610.66;;;6.90;86.46
46392;BME280;32098;49.448;7.904;2023-02-19T01:27:05;98634.81;;;7.02;86.99
46392;BME280;32098;49.448;7.904;2023-02-19T01:29:32;98648.94;;;7.09;86.94
46392;BME280;32098;49.448;7.904;2023-02-19T01:31:59;98646.28;;;7.09;86.89
46392;BME280;32098;49.448;7.904;2023-02-19T01:34:28;98632.94;;;6.96;87.13
46392;BME280;32098;49.448;7.904;2023-02-19T01:36:59;98653.41;;;7.02;87.80
46392;BME280;32098;49.448;7.904;2023-02-19T01:39:25;98640.53;;;6.99;87.53
46392;BME280;32098;49.448;7.904;2023-02-19T01:41:53;98601.16;;;6.75;87.80
46392;BME280;32098;49.448;7.904;2023-02-19T01:46:48;98642.69;;;7.16;87.13
46392;BME280;32098;49.448;7.904;2023-02-19T01:49:24;98640.22;;;7.15;86.99
46392;BME280;32098;49.448;7.904;2023-02-19T01:52:14;98621.19;;;7.11;87.01
46392;BME280;32098;49.448;7.904;2023-02-19T01:54:44;98616.84;;;7.04;86.53
46392;BME280;32098;49.448;7.904;2023-02-19T01:57:16;98634.09;;;7.14;86.22
46392;BME280;32098;49.448;7.904;2023-02-19T01:59:48;98570.94;;;6.69;86.26
46392;BME280;32098;49.448;7.904;2023-02-19T02:02:16;98639.09;;;7.03;86.61
46392;BME280;32098;49.448;7.904;2023-02-19T02:04:43;98555.09;;;6.48;87.38
46392;BME280;32098;49.448;7.904;2023-02-19T02:07:09;98577.69;;;6.72;87.14
46392;BME280;32098;49.448;7.904;2023-02-19T02:09:56;98615.41;;;7.01;87.16
46392;BME280;32098;49.448;7.904;2023-02-19T02:12:42;98616.47;;;7.07;86.67
46392;BME280;32098;49.448;7.904;2023-02-19T02:15:09;98614.38;;;7.02;87.06
46392;BME280;32098;49.448;7.904;2023-02-19T02:17:47;98530.84;;;6.57;87.00
46392;BME280;32098;49.448;7.904;2023-02-19T02:20:48;98620.34;;;7.11;87.35
46392;BME280;32098;49.448;7.904;2023-02-19T02:24:28;98610.38;;;7.13;87.53
46392;BME280;32098;49.448;7.904;2023-02-19T02:27:02;98599.03;;;6.98;87.81
46392;BME280;32098;49.448;7.904;2023-02-19T02:32:41;98596.22;;;7.06;88.01
46392;BME280;32098;49.448;7.904;2023-02-19T02:35:32;98570.06;;;7.03;87.57
46392;BME280;32098;49.448;7.904;2023-02-19T02:38:04;98594.50;;;7.19;87.36
46392;BME280;32098;49.448;7.904;2023-02-19T02:40:33;98582.00;;;7.20;87.29
46392;BME280;32098;49.448;7.904;2023-02-19T02:43:03;98568.03;;;7.05;87.16
46392;BME280;32098;49.448;7.904;2023-02-19T02:45:32;98580.34;;;7.12;87.65
46392;BME280;32098;49.448;7.904;2023-02-19T02:51:04;98591.19;;;7.17;87.26
46392;BME280;32098;49.448;7.904;2023-02-19T02:56:50;98595.72;;;7.23;86.98
46392;BME280;32098;49.448;7.904;2023-02-19T02:59:21;98568.66;;;7.07;86.54
46392;BME280;32098;49.448;7.904;2023-02-19T03:01:55;98573.38;;;7.11;86.66
46392;BME280;32098;49.448;7.904;2023-02-19T03:07:36;98570.38;;;7.21;86.10
46392;BME280;32098;49.448;7.904;2023-02-19T03:10:12;98573.00;;;7.14;85.79
46392;BME280;32098;49.448;7.904;2023-02-19T03:12:43;98579.78;;;7.17;85.85
46392;BME280;32098;49.448;7.904;2023-02-19T03:15:34;98596.53;;;7.24;85.52
46392;BME280;32098;49.448;7.904;2023-02-19T03:18:22;98589.34;;;7.18;84.52
46392;BME280;32098;49.448;7.904;2023-02-19T03:21:08;98592.22;;;7.16;84.79
46392;BME280;32098;49.448;7.904;2023-02-19T03:23:37;98527.97;;;7.00;84.59
46392;BME280;32098;49.448;7.904;2023-02-19T03:26:24;98543.34;;;7.11;84.58
46392;BME280;32098;49.448;7.904;2023-02-19T03:28:53;98573.25;;;7.26;84.30
46392;BME280;32098;49.448;7.904;2023-02-19T03:31:43;98578.56;;;7.19;84.04
46392;BME280;32098;49.448;7.904;2023-02-19T03:34:17;98589.41;;;7.24;84.58
46392;BME280;32098;49.448;7.904;2023-02-19T03:36:53;98563.19;;;7.15;84.15
46392;BME280;32098;49.448;7.904;2023-02-19T03:39:22;98571.22;;;7.28;84.06
46392;BME280;32098;49.448;7.904;2023-02-19T03:41:59;98556.25;;;7.14;83.61
46392;BME280;32098;49.448;7.904;2023-02-19T03:44:42;98579.16;;;7.21;84.33
46392;BME280;32098;49.448;7.904;2023-02-19T03:50:19;98574.69;;;7.28;84.10
46392;BME280;32098;49.448;7.904;2023-02-19T03:52:57;98582.06;;;7.33;83.45
46392;BME280;32098;49.448;7.904;2023-02-19T03:55:43;98585.94;;;7.37;83.34
46392;BME280;32098;49.448;7.904;2023-02-19T03:59:01;98577.56;;;7.34;82.46
46392;BME280;32098;49.448;7.904;2023-02-19T04:01:35;98591.84;;;7.32;83.06
46392;BME280;32098;49.448;7.904;2023-02-19T04:04:15;98588.59;;;7.30;84.16
46392;BME280;32098;49.448;7.904;2023-02-19T04:06:51;98588.31;;;7.12;84.07
46392;BME280;32098;49.448;7.904;2023-02-19T04:09:20;98587.97;;;7.22;83.64
46392;BME280;32098;49.448;7.904;2023-02-19T04:11:57;98604.91;;;7.27;83.36
46392;BME280;32098;49.448;7.904;2023-02-19T04:17:37;98584.88;;;7.25;83.08
46392;BME280;32098;49.448;7.904;2023-02-19T04:20:07;98574.22;;;7.12;83.78
46392;BME280;32098;49.448;7.904;2023-02-19T04:22:36;98596.94;;;7.27;84.41
46392;BME280;32098;49.448;7.904;2023-02-19T04:25:04;98592.47;;;7.28;84.51
46392;BME280;32098;49.448;7.904;2023-02-19T04:27:35;98573.56;;;7.10;85.06
46392;BME280;32098;49.448;7.904;2023-02-19T04:30:06;98607.38;;;7.29;84.93
46392;BME280;32098;49.448;7.904;2023-02-19T04:32:33;98615.16;;;7.37;85.07
46392;BME280;32098;49.448;7.904;2023-02-19T04:35:00;98575.47;;;7.16;84.56
46392;BME280;32098;49.448;7.904;2023-02-19T04:37:27;98608.78;;;7.25;84.75
46392;BME280;32098;49.448;7.904;2023-02-19T04:39:53;98548.38;;;6.93;84.76
46392;BME280;32098;49.448;7.904;2023-02-19T04:42:20;98586.09;;;7.16;85.01
46392;BME280;32098;49.448;7.904;2023-02-19T04:44:46;98622.72;;;7.27;84.69
46392;BME280;32098;49.448;7.904;2023-02-19T04:47:13;98575.66;;;7.14;85.08
46392;BME280;32098;49.448;7.904;2023-02-19T04:49:44;98604.06;;;7.20;84.57
46392;BME280;32098;49.448;7.904;2023-02-19T04:52:11;98619.88;;;7.35;85.45
46392;BME280;32098;49.448;7.904;2023-02-19T04:54:38;98619.25;;;7.33;85.50
46392;BME280;32098;49.448;7.904;2023-02-19T04:57:08;98586.47;;;7.13;85.41
46392;BME280;32098;49.448;7.904;2023-02-19T04:59:35;98604.91;;;7.21;86.59
46392;BME280;32098;49.448;7.904;2023-02-19T05:02:02;98621.06;;;7.26;86.56
46392;BME280;32098;49.448;7.904;2023-02-19T05:04:29;98628.63;;;7.29;86.83
46392;BME280;32098;49.448;7.904;2023-02-19T05:06:56;98620.84;;;7.21;87.24
46392;BME280;32098;49.448;7.904;2023-02-19T05:09:22;98618.19;;;7.21;87.32
46392;BME280;32098;49.448;7.904;2023-02-19T05:11:49;98627.38;;;7.25;86.98
46392;BME280;32098;49.448;7.904;2023-02-19T05:14:15;98625.75;;;7.24;86.85
46392;BME280;32098;49.448;7.904;2023-02-19T05:16:42;98595.78;;;7.02;86.68
46392;BME280;32098;49.448;7.904;2023-02-19T05:19:13;98638.00;;;7.25;86.44
46392;BME280;32098;49.448;7.904;2023-02-19T05:21:40;98628.13;;;7.12;86.21
46392;BME280;32098;49.448;7.904;2023-02-19T05:24:07;98639.88;;;7.24;86.12
46392;BME280;32098;49.448;7.904;2023-02-19T05:26:34;98615.09;;;7.17;85.84
46392;BME280;32098;49.448;7.904;2023-02-19T05:29:01;98633.91;;;7.16;85.64
46392;BME280;32098;49.448;7.904;2023-02-19T05:31:41;98630.63;;;7.14;84.96
46392;BME280;32098;49.448;7.904;2023-02-19T05:34:07;98634.41;;;7.05;85.72
46392;BME280;32098;49.448;7.904;2023-02-19T05:36:34;98640.38;;;7.07;85.03
46392;BME280;32098;49.448;7.904;2023-02-19T05:39:02;98648.41;;;7.20;84.48
46392;BME280;32098;49.448;7.904;2023-02-19T05:41:31;98660.06;;;7.19;84.24
46392;BME280;32098;49.448;7.904;2023-02-19T05:43:58;98630.97;;;7.11;84.32
46392;BME280;32098;49.448;7.904;2023-02-19T05:46:27;98645.25;;;7.10;83.64
46392;BME280;32098;49.448;7.904;2023-02-19T05:48:55;98654.31;;;7.15;83.69
46392;BME280;32098;49.448;7.904;2023-02-19T05:51:25;98667.44;;;7.23;83.23
46392;BME280;32098;49.448;7.904;2023-02-19T05:53:54;98665.16;;;7.14;82.82
46392;BME280;32098;49.448;7.904;2023-02-19T05:56:35;98659.56;;;7.09;82.94
46392;BME280;32098;49.448;7.904;2023-02-19T05:59:13;98682.94;;;7.20;82.62
46392;BME280;32098;49.448;7.904;2023-02-19T06:01:41;98684.34;;;7.16;82.37
46392;BME280;32098;49.448;7.904;2023-02-19T06:04:09;98679.56;;;7.05;82.34
46392;BME280;32098;49.448;7.904;2023-02-19T06:06:36;98648.03;;;6.89;81.49
46392;BME280;32098;49.448;7.904;2023-02-19T06:09:04;98664.03;;;7.02;81.25
46392;BME280;32098;49.448;7.904;2023-02-19T06:11:32;98694.44;;;7.27;81.41
46392;BME280;32098;49.448;7.904;2023-02-19T06:13:59;98688.47;;;7.25;81.35
46392;BME280;32098;49.448;7.904;2023-02-19T06:16:26;98700.59;;;7.34;80.67
46392;BME280;32098;49.448;7.904;2023-02-19T06:18:53;98689.34;;;7.32;80.18
46392;BME280;32098;49.448;7.904;2023-02-19T06:21:24;98712.03;;;7.35;80.48
46392;BME280;32098;49.448;7.904;2023-02-19T06:23:51;98701.38;;;7.28;80.43
46392;BME280;32098;49.448;7.904;2023-02-19T06:26:20;98696.88;;;7.28;80.73
46392;BME280;32098;49.448;7.904;2023-02-19T06:28:50;98719.00;;;7.42;80.00
46392;BME280;32098;49.448;7.904;2023-02-19T06:31:22;98722.88;;;7.40;80.15
46392;BME280;32098;49.448;7.904;2023-02-19T06:33:49;98720.66;;;7.43;80.63
46392;BME280;32098;49.448;7.904;2023-02-19T06:36:18;98678.28;;;7.22;79.87
46392;BME280;32098;49.448;7.904;2023-02-19T06:38:47;98720.22;;;7.40;80.02
46392;BME280;32098;49.448;7.904;2023-02-19T06:41:15;98713.28;;;7.39;80.09
46392;BME280;32098;49.448;7.904;2023-02-19T06:43:41;98725.16;;;7.43;80.42
46392;BME280;32098;49.448;7.904;2023-02-19T06:46:10;98734.56;;;7.45;79.82
46392;BME280;32098;49.448;7.904;2023-02-19T06:48:39;98741.47;;;7.40;79.78
46392;BME280;32098;49.448;7.904;2023-02-19T06:51:06;98708.88;;;7.18;79.76
46392;BME280;32098;49.448;7.904;2023-02-19T06:53:32;98723.44;;;7.22;80.51
46392;BME280;32098;49.448;7.904;2023-02-19T06:56:01;98739.41;;;7.35;80.71
46392;BME280;32098;49.448;7.904;2023-02-19T06:58:36;98711.91;;;7.15;80.06
46392;BME280;32098;49.448;7.904;2023-02-19T07:01:05;98728.53;;;7.23;80.54
46392;BME280;32098;49.448;7.904;2023-02-19T07:03:32;98742.88;;;7.29;80.56
46392;BME280;32098;49.448;7.904;2023-02-19T07:05:59;98765.84;;;7.43;80.06
46392;BME280;32098;49.448;7.904;2023-02-19T07:08:26;98768.25;;;7.38;79.46
46392;BME280;32098;49.448;7.904;2023-02-19T07:10:56;98753.91;;;7.32;79.87
46392;BME280;32098;49.448;7.904;2023-02-19T07:13:24;98785.88;;;7.46;79.34
46392;BME280;32098;49.448;7.904;2023-02-19T07:15:59;98776.25;;;7.45;79.31
46392;BME280;32098;49.448;7.904;2023-02-19T07:18:30;98785.69;;;7.47;79.21
46392;BME280;32098;49.448;7.904;2023-02-19T07:21:06;98776.84;;;7.40;78.51
46392;BME280;32098;49.448;7.904;2023-02-19T07:23:33;98774.13;;;7.27;78.52
46392;BME280;32098;49.448;7.904;2023-02-19T07:26:02;98805.53;;;7.51;78.27
46392;BME280;32098;49.448;7.904;2023-02-19T07:28:29;98776.16;;;7.25;78.32
46392;BME280;32098;49.448;7.904;2023-02-19T07:31:02;98810.63;;;7.46;78.61
46392;BME280;32098;49.448;7.904;2023-02-19T07:33:29;98805.31;;;7.46;78.47
46392;BME280;32098;49.448;7.904;2023-02-19T07:35:56;98800.22;;;7.51;77.91
46392;BME280;32098;49.448;7.904;2023-02-19T07:38:24;98810.88;;;7.58;78.06
46392;BME280;32098;49.448;7.904;2023-02-19T07:40:56;98766.72;;;7.22;77.63
46392;BME280;32098;49.448;7.904;2023-02-19T07:43:25;98828.44;;;7.52;77.50
46392;BME280;32098;49.448;7.904;2023-02-19T07:45:54;98788.06;;;7.36;76.92
46392;BME280;32098;49.448;7.904;2023-02-19T07:48:23;98786.88;;;7.38;77.48
46392;BME280;32098;49.448;7.904;2023-02-19T07:50:52;98813.28;;;7.46;76.96
46392;BME280;32098;49.448;7.904;2023-02-19T07:53:19;98825.00;;;7.58;76.96
46392;BME280;32098;49.448;7.904;2023-02-19T07:55:46;98763.75;;;7.32;76.97
46392;BME280;32098;49.448;7.904;2023-02-19T07:58:13;98773.19;;;7.41;77.23
46392;BME280;32098;49.448;7.904;2023-02-19T08:00:41;98793.84;;;7.46;76.68
46392;BME280;32098;49.448;7.904;2023-02-19T08:03:11;98746.91;;;7.25;76.85
46392;BME280;32098;49.448;7.904;2023-02-19T08:05:39;98789.00;;;7.56;76.38
46392;BME280;32098;49.448;7.904;2023-02-19T08:08:09;98798.06;;;7.68;76.13
46392;BME280;32098;49.448;7.904;2023-02-19T08:10:38;98785.28;;;7.50;76.04
46392;BME280;32098;49.448;7.904;2023-02-19T08:13:26;98830.06;;;7.87;75.71
46392;BME280;32098;49.448;7.904;2023-02-19T08:16:07;98818.97;;;7.77;75.39
46392;BME280;32098;49.448;7.904;2023-02-19T08:18:49;98802.56;;;7.67;75.77
46392;BME280;32098;49.448;7.904;2023-02-19T08:21:16;98826.41;;;7.88;75.30
46392;BME280;32098;49.448;7.904;2023-02-19T08:23:47;98794.41;;;7.75;75.19
46392;BME280;32098;49.448;7.904;2023-02-19T08:26:16;98827.63;;;7.92;75.15
46392;BME280;32098;49.448;7.904;2023-02-19T08:28:45;98813.66;;;7.77;75.53
46392;BME280;32098;49.448;7.904;2023-02-19T08:31:13;98819.38;;;7.74;74.56
46392;BME280;32098;49.448;7.904;2023-02-19T08:33:40;98842.09;;;7.77;75.12
46392;BME280;32098;49.448;7.904;2023-02-19T08:36:08;98852.84;;;7.97;74.88
46392;BME280;32098;49.448;7.904;2023-02-19T08:38:36;98836.81;;;7.83;75.91
46392;BME280;32098;49.448;7.904;2023-02-19T08:41:08;98859.38;;;7.94;76.01
46392;BME280;32098;49.448;7.904;2023-02-19T08:43:37;98803.47;;;7.47;76.91
46392;BME280;32098;49.448;7.904;2023-02-19T08:46:05;98866.44;;;7.80;77.77
46392;BME280;32098;49.448;7.904;2023-02-19T08:48:32;98850.16;;;7.62;78.39
46392;BME280;32098;49.448;7.904;2023-02-19T08:51:02;98854.13;;;7.73;78.90
46392;BME280;32098;49.448;7.904;2023-02-19T08:53:30;98856.19;;;7.77;82.27
46392;BME280;32098;49.448;7.904;2023-02-19T08:55:58;98881.50;;;8.55;88.58
46392;BME280;32098;49.448;7.904;2023-02-19T08:58:26;98880.81;;;8.87;77.45
46392;BME280;32098;49.448;7.904;2023-02-19T09:00:53;98867.59;;;8.59;74.42
46392;BME280;32098;49.448;7.904;2023-02-19T09:03:23;98893.41;;;8.66;73.92
46392;BME280;32098;49.448;7.904;2023-02-19T09:05:51;98836.97;;;8.23;74.37
46392;BME280;32098;49.448;7.904;2023-02-19T09:08:17;98893.16;;;8.47;74.00
46392;BME280;32098;49.448;7.904;2023-02-19T09:10:44;98796.53;;;7.86;74.10
46392;BME280;32098;49.448;7.904;2023-02-19T09:13:15;98874.84;;;8.25;74.36
46392;BME280;32098;49.448;7.904;2023-02-19T09:15:42;98907.25;;;8.41;74.04
46392;BME280;32098;49.448;7.904;2023-02-19T09:18:11;98901.44;;;8.25;73.98
46392;BME280;32098;49.448;7.904;2023-02-19T09:20:37;98802.16;;;7.70;73.90
46392;BME280;32098;49.448;7.904;2023-02-19T09:23:06;98853.69;;;8.10;73.90
46392;BME280;32098;49.448;7.904;2023-02-19T09:25:33;98876.50;;;8.26;73.31
46392;BME280;32098;49.448;7.904;2023-02-19T09:28:00;98902.00;;;8.54;73.39
46392;BME280;32098;49.448;7.904;2023-02-19T09:30:31;98905.97;;;8.78;72.81
46392;BME280;32098;49.448;7.904;2023-02-19T09:32:58;98898.41;;;8.82;72.01
46392;BME280;32098;49.448;7.904;2023-02-19T09:35:28;98879.13;;;8.73;71.23
46392;BME280;32098;49.448;7.904;2023-02-19T09:37:58;98877.72;;;8.84;71.75
46392;BME280;32098;49.448;7.904;2023-02-19T09:40:31;98914.44;;;9.08;70.56
46392;BME280;32098;49.448;7.904;2023-02-19T09:43:07;98885.13;;;9.08;70.64
46392;BME280;32098;49.448;7.904;2023-02-19T09:45:37;98835.31;;;8.89;69.31
46392;BME280;32098;49.448;7.904;2023-02-19T09:51:23;98909.13;;;9.28;69.41
46392;BME280;32098;49.448;7.904;2023-02-19T09:54:03;98884.94;;;9.09;68.99
46392;BME280;32098;49.448;7.904;2023-02-19T09:56:32;98903.78;;;9.28;68.55
46392;BME280;32098;49.448;7.904;2023-02-19T09:59:00;98923.09;;;9.30;69.21
46392;BME280;32098;49.448;7.904;2023-02-19T10:01:31;98944.41;;;9.30;69.34
46392;BME280;32098;49.448;7.904;2023-02-19T10:03:59;98919.16;;;8.99;69.81
46392;BME280;32098;49.448;7.904;2023-02-19T10:06:27;98916.91;;;9.16;69.43
46392;BME280;32098;49.448;7.904;2023-02-19T10:09:21;98927.38;;;9.24;70.13
46392;BME280;32098;49.448;7.904;2023-02-19T10:11:51;98848.63;;;8.82;69.81
46392;BME280;32098;49.448;7.904;2023-02-19T10:14:32;98915.91;;;9.17;69.36
46392;BME280;32098;49.448;7.904;2023-02-19T10:17:06;98874.22;;;8.83;69.24
46392;BME280;32098;49.448;7.904;2023-02-19T10:19:39;98902.72;;;8.96;67.90
46392;BME280;32098;49.448;7.904;2023-02-19T10:22:07;98923.84;;;9.10;68.31
46392;BME280;32098;49.448;7.904;2023-02-19T10:24:41;98932.88;;;9.22;68.29
46392;BME280;32098;49.448;7.904;2023-02-19T10:27:13;98949.72;;;9.30;67.80
46392;BME280;32098;49.448;7.904;2023-02-19T10:29:45;98956.91;;;9.29;68.14
46392;BME280;32098;49.448;7.904;2023-02-19T10:32:19;98963.06;;;9.30;68.62
46392;BME280;32098;49.448;7.904;2023-02-19T10:35:12;98955.44;;;9.13;68.99
46392;BME280;32098;49.448;7.904;2023-02-19T10:37:48;98948.06;;;9.15;69.69
46392;BME280;32098;49.448;7.904;2023-02-19T10:40:18;98962.03;;;9.24;69.36
46392;BME280;32098;49.448;7.904;2023-02-19T10:42:52;98961.19;;;9.17;68.50
46392;BME280;32098;49.448;7.904;2023-02-19T10:48:02;98931.25;;;9.02;69.39
46392;BME280;32098;49.448;7.904;2023-02-19T10:50:35;98972.09;;;9.42;69.01
46392;BME280;32098;49.448;7.904;2023-02-19T10:53:23;98908.31;;;9.27;69.25
46392;BME280;32098;49.448;7.904;2023-02-19T10:56:10;98946.84;;;9.70;68.72
46392;BME280;32098;49.448;7.904;2023-02-19T10:58:38;98963.66;;;9.91;68.21
46392;BME280;32098;49.448;7.904;2023-02-19T11:01:23;98936.16;;;10.16;66.91
46392;BME280;32098;49.448;7.904;2023-02-19T11:06:38;98952.31;;;10.85;64.99
46392;BME280;32098;49.448;7.904;2023-02-19T11:09:05;98942.56;;;11.04;64.21
46392;BME280;32098;49.448;7.904;2023-02-19T11:11:49;98970.88;;;11.49;64.09
46392;BME280;32098;49.448;7.904;2023-02-19T11:14:19;98974.13;;;11.58;62.53
46392;BME280;32098;49.448;7.904;2023-02-19T11:16:55;98971.09;;;11.48;61.91
46392;BME280;32098;49.448;7.904;2023-02-19T11:19:35;98956.94;;;11.41;62.75
46392;BME280;32098;49.448;7.904;2023-02-19T11:22:18;98993.47;;;11.53;63.08
46392;BME280;32098;49.448;7.904;2023-02-19T11:24:48;98991.16;;;11.32;63.07
46392;BME280;32098;49.448;7.904;2023-02-19T11:27:18;99000.59;;;11.35;63.29
46392;BME280;32098;49.448;7.904;2023-02-19T11:29:47;98995.47;;;11.27;62.89
46392;BME280;32098;49.448;7.904;2023-02-19T11:34:47;98998.25;;;11.07;62.91
46392;BME280;32098;49.448;7.904;2023-02-19T11:37:19;98993.03;;;10.81;63.36
46392;BME280;32098;49.448;7.904;2023-02-19T11:39:49;98998.75;;;10.91;63.66
46392;BME280;32098;49.448;7.904;2023-02-19T11:42:35;98954.06;;;10.67;63.88
46392;BME280;32098;49.448;7.904;2023-02-19T11:50:44;98965.19;;;10.57;63.86
46392;BME280;32098;49.448;7.904;2023-02-19T11:53:34;98996.59;;;10.62;63.90
46392;BME280;32098;49.448;7.904;2023-02-19T11:56:22;98964.81;;;10.47;64.28
46392;BME280;32098;49.448;7.904;2023-02-19T12:04:52;98991.22;;;10.75;63.43
46392;BME280;32098;49.448;7.904;2023-02-19T12:10:29;98990.97;;;10.83;63.42
46392;BME280;32098;49.448;7.904;2023-02-19T12:13:06;98986.63;;;10.95;63.49
46392;BME280;32098;49.448;7.904;2023-02-19T12:24:47;98987.63;;;10.94;62.46
46392;BME280;32098;49.448;7.904;2023-02-19T12:39:05;98978.28;;;10.72;61.07
46392;BME280;32098;49.448;7.904;2023-02-19T12:41:58;98928.13;;;10.16;61.26
46392;BME280;32098;49.448;7.904;2023-02-19T12:47:31;98954.22;;;10.27;61.84
46392;BME280;32098;49.448;7.904;2023-02-19T12:50:17;98923.00;;;9.95;62.16
46392;BME280;32098;49.448;7.904;2023-02-19T12:52:49;98956.63;;;10.35;62.51
46392;BME280;32098;49.448;7.904;2023-02-19T12:55:28;98990.06;;;10.58;62.39
46392;BME280;32098;49.448;7.904;2023-02-19T12:58:01;98967.28;;;10.48;60.94
46392;BME280;32098;49.448;7.904;2023-02-19T13:00:34;98987.75;;;10.68;60.42
46392;BME280;32098;49.448;7.904;2023-02-19T13:06:02;98983.28;;;10.48;60.45
46392;BME280;32098;49.448;7.904;2023-02-19T13:09:19;98972.63;;;10.42;60.86
46392;BME280;32098;49.448;7.904;2023-02-19T13:14:44;98983.31;;;10.35;60.85
46392;BME280;32098;49.448;7.904;2023-02-19T13:19:56;98915.25;;;9.87;61.86
46392;BME280;32098;49.448;7.904;2023-02-19T13:22:33;98916.25;;;9.93;62.05
46392;BME280;32098;49.448;7.904;2023-02-19T13:25:19;98981.69;;;10.34;61.62
46392;BME280;32098;49.448;7.904;2023-02-19T13:28:02;98971.81;;;10.41;62.12
46392;BME280;32098;49.448;7.904;2023-02-19T13:31:01;98977.13;;;10.55;62.32
46392;BME280;32098;49.448;7.904;2023-02-19T13:33:42;98972.00;;;10.46;61.96
46392;BME280;32098;49.448;7.904;2023-02-19T13:36:27;98914.19;;;10.14;61.55
46392;BME280;32098;49.448;7.904;2023-02-19T13:38:55;98954.13;;;10.40;61.77
46392;BME280;32098;49.448;7.904;2023-02-19T13:41:32;98959.25;;;10.48;61.37
46392;BME280;32098;49.448;7.904;2023-02-19T13:44:02;98940.00;;;10.33;60.99
46392;BME280;32098;49.448;7.904;2023-02-19T13:46:39;98896.72;;;10.25;61.50
46392;BME280;32098;49.448;7.904;2023-02-19T14:01:03;98942.25;;;10.36;61.76
46392;BME280;32098;49.448;7.904;2023-02-19T14:06:06;98939.72;;;10.55;61.09
46392;BME280;32098;49.448;7.904;2023-02-19T14:08:53;98946.28;;;10.59;60.92
46392;BME280;32098;49.448;7.904;2023-02-19T14:16:55;98932.72;;;10.54;60.86
46392;BME280;32098;49.448;7.904;2023-02-19T14:25:39;98971.38;;;10.51;60.51
46392;BME280;32098;49.448;7.904;2023-02-19T14:33:22;98985.78;;;10.30;60.01
46392;BME280;32098;49.448;7.904;2023-02-19T14:38:47;98986.25;;;10.08;59.99
46392;BME280;32098;49.448;7.904;2023-02-19T14:41:16;98957.53;;;9.90;60.36
46392;BME280;32098;49.448;7.904;2023-02-19T14:43:45;98913.22;;;9.69;60.83
