sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45971;BME280;31681;48.982;8.394;2023-02-19T00:01:27;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:03:55;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:06:23;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:08:49;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:11:17;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:13:45;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:16:22;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:18:48;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:21:14;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:23:40;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:26:10;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:28:38;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:31:20;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:33:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:36:14;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:38:41;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:41:07;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:43:46;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:46:13;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:48:39;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:51:05;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:53:30;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:55:56;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T00:58:22;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:00:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:03:13;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:05:39;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:08:05;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:10:31;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:12:56;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:15:21;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:17:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:20:12;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:22:38;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:25:05;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:27:30;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:29:56;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:32:22;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:34:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:37:13;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:39:38;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:42:12;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:47:03;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:49:31;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:52:17;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:54:44;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:57:16;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T01:59:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:02:14;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:04:40;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:07:06;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:09:52;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:12:41;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:15:07;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:17:44;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:31:13;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:33:46;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:36:20;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:38:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:41:20;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:43:45;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:46:12;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:51:28;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:54:11;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:56:59;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T02:59:36;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:02:12;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:04:52;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:07:59;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:12:59;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:15:53;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:18:41;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:21:27;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:23:55;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:26:44;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:29:23;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:32:01;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:34:33;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:37:08;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:39:35;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:45:01;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T03:47:41;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:00:46;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:03:28;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:06:03;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:08:33;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:11:06;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:13:48;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:16:23;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:18:54;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:21:40;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:24:12;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:26:38;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:29:04;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:31:31;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:34:00;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:36:26;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:38:52;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:41:17;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:43:43;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:46:11;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:48:37;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:51:06;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:53:32;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:56:05;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T04:58:31;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:00:56;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:03:22;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:05:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:08:13;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:10:38;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:13:04;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:15:29;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:17:55;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:20:20;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:22:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:25:12;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:27:38;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:30:04;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:32:30;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:34:56;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:37:21;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:39:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:42:13;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:44:40;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:47:05;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:49:31;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:51:56;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:54:22;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:56:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T05:59:22;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:01:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:04:16;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:06:43;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:09:09;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:11:36;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:14:02;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:16:28;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:18:55;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:21:20;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:23:48;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:26:19;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:28:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:31:14;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:33:39;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:36:08;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:38:35;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:41:01;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:43:28;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:45:57;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:48:24;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:50:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:53:16;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:55:41;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T06:58:07;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:00:33;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:02:59;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:05:24;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:07:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:10:16;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:12:41;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:15:07;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:17:33;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:19:59;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:22:24;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:24:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:27:16;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:29:41;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:32:07;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:34:33;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:36:58;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:39:24;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:41:49;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:44:24;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:46:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:49:15;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:51:41;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:54:08;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:56:34;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T07:59:00;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:01:26;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:04:12;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:06:38;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:09:04;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:11:30;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:14:14;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:16:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:19:16;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:21:42;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:24:08;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:26:34;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:29:00;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:31:26;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:33:52;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:36:17;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:38:44;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:41:11;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:43:37;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:46:04;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:48:32;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:51:00;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:53:29;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:55:54;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T08:58:20;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:00:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:03:13;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:05:39;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:08:05;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:10:30;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:12:56;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:15:21;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:17:51;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:20:17;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:22:42;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:25:08;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:27:33;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:29:59;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:32:25;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:34:54;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:37:52;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:40:17;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:42:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:45:24;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:47:55;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:50:30;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:53:00;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:55:33;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T09:58:13;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:00:48;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:03:42;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:06:22;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:08:54;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:11:24;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:14:29;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:16:58;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:19:25;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:21:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:24:23;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:26:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:29:15;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:31:41;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:34:16;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:36:42;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:39:33;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:42:01;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:44:28;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:46:58;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:49:25;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:52:30;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T10:57:45;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:02:40;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:08:01;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:10:37;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:13:06;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:15:37;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:18:04;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:20:32;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:23:02;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:25:31;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:29:11;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:33:44;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:38:42;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:44:25;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:52:53;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T11:57:47;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T12:00:26;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T12:09:10;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T12:14:39;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T12:35:22;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T12:38:00;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:02:49;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:08:29;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:11:05;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:13:43;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:16:15;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:19:36;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:31:38;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:34:42;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:37:13;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:39:53;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:42:25;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:44:52;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:50:23;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:52:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T13:55:55;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:00:59;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:03:30;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:06:06;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:08:50;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:11:19;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:14:24;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:30:49;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:33:18;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:35:51;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:38:25;59290.97;;;-0.26;12.25
45971;BME280;31681;48.982;8.394;2023-02-19T14:40:53;59290.97;;;-0.26;12.25
