sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-02-19T00:01:20;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.43;21.83;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T00:04:18;3.31;3.31;3.31;3.13;25.02;25.01;25.00;24.89;21.37;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T00:06:47;3.11;3.11;3.11;2.94;23.47;23.46;23.45;23.35;20.05;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:09:15;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.65;21.17;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:11:42;3.05;3.05;3.05;2.89;23.05;23.04;23.03;22.93;19.69;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:14:10;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.44;20.98;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T00:16:41;3.21;3.21;3.21;3.04;24.26;24.25;24.24;24.14;20.73;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:19:11;3.29;3.29;3.29;3.11;24.83;24.82;24.81;24.71;21.21;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T00:21:40;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.55;19.36;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T00:24:07;3.04;3.04;3.04;2.88;22.97;22.96;22.96;22.86;19.62;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T00:26:36;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.72;17.79;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T00:29:03;2.79;2.79;2.79;2.64;21.11;21.10;21.09;21.00;18.03;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:31:31;2.92;2.92;2.92;2.76;22.04;22.03;22.02;21.93;18.83;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:34:00;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.19;17.34;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:36:29;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.80;17.00;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:38:57;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.93;16.26;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T00:41:24;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.85;17.04;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T00:46:19;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.26;17.40;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:48:48;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.12;17.28;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T00:51:15;2.75;2.75;2.75;2.61;20.80;20.80;20.79;20.70;17.77;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T00:53:41;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.07;17.23;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T00:56:08;2.78;2.78;2.78;2.63;21.03;21.02;21.01;20.92;17.96;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T00:58:35;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.30;18.28;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T01:01:03;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.24;17.38;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T01:03:35;2.84;2.84;2.84;2.68;21.43;21.42;21.41;21.32;18.31;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T01:06:03;2.79;2.79;2.79;2.64;21.09;21.08;21.07;20.98;18.02;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T01:08:31;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.93;16.25;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T01:10:58;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.17;16.46;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T01:13:26;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.94;16.26;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T01:16:01;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.28;18.27;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T01:18:38;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.61;17.70;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T01:21:05;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.06;19.80;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T01:23:33;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.85;15.33;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T01:26:07;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.24;15.66;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T01:28:37;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.34;14.89;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T01:31:05;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.46;14.99;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T01:33:35;2.40;2.40;2.40;2.27;18.11;18.10;18.10;18.02;15.47;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T01:36:03;2.17;2.17;2.17;2.05;16.41;16.40;16.40;16.33;14.02;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T01:38:30;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.91;15.38;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T01:40:59;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.47;16.72;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T01:43:27;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.20;14.77;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T01:45:56;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.50;15.88;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T01:48:24;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.42;14.96;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T01:50:59;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.06;13.79;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T01:53:33;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.37;14.06;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T01:56:04;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.61;13.41;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T01:58:33;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.23;13.94;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T02:01:03;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.36;14.04;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T02:03:33;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.41;12.38;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T02:06:04;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.38;13.21;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T02:08:38;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.74;13.52;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T02:11:24;2.18;2.18;2.18;2.07;16.50;16.49;16.49;16.42;14.10;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T02:13:51;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.14;13.85;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T02:22:07;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.08;13.80;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T02:28:06;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.47;14.14;0.43
43485;SPS30;30447;48.742;8.972;2023-02-19T02:31:03;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.95;13.69;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T02:36:17;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.42;12.38;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T02:38:54;2.08;2.08;2.08;1.97;15.73;15.72;15.72;15.65;13.44;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T02:41:23;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.09;12.10;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T02:43:51;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.08;12.09;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T02:46:26;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.34;12.31;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T02:49:00;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.61;13.41;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T02:51:39;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.73;11.79;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T02:54:13;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.40;12.37;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T02:57:07;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.68;11.75;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T02:59:39;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.91;11.94;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T03:02:10;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.78;13.55;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T03:07:38;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.16;15.59;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T03:10:14;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.81;13.57;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T03:12:48;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.04;11.19;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T03:15:38;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.69;12.62;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T03:18:32;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.90;11.93;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T03:21:24;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.87;11.05;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T03:23:54;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.85;11.89;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T03:26:41;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.43;10.67;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T03:29:22;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.19;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T03:31:56;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.45;8.97;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T03:34:31;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.69;9.18;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T03:37:05;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.26;8.81;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T03:39:37;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.23;13.94;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T03:48:14;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.84;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T03:53:36;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.04;7.77;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T03:56:32;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.55;8.20;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T03:59:27;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.08;8.65;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T04:02:09;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.13;7.84;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T04:04:50;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.47;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T04:07:26;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.54;7.33;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T04:09:58;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.12;9.55;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T04:12:25;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.75;11.80;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T04:15:01;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.52;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T04:17:38;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.30;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T04:20:10;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.83;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T04:22:39;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.94;6.82;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T04:25:07;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.53;6.47;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T04:27:37;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.15;4.42;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T04:30:05;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.38;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T04:32:33;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.33;3.72;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T04:35:00;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.54;4.75;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T04:37:26;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.84;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T04:39:52;0.66;0.66;0.66;0.63;5.02;5.02;5.02;4.99;4.29;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T04:42:19;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.50;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T04:44:45;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.72;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T04:47:12;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.87;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T04:49:38;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.78;2.39;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T04:52:04;0.38;0.38;0.38;0.36;2.91;2.90;2.90;2.89;2.48;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T04:54:31;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T04:56:57;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.37;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T04:59:24;0.28;0.28;0.28;0.27;2.13;2.13;2.12;2.12;1.82;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T05:01:50;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T05:04:16;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.11;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:06:43;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:09:09;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.58;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:11:36;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.24;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T05:14:02;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.46;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T05:16:29;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.16;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T05:18:56;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:21:22;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.68;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:23:49;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:26:17;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.80;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:28:47;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.77;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:31:17;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:33:45;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.04;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:36:16;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.07;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:38:44;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.36;4.61;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T05:41:13;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.96;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T05:43:42;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.97;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T05:46:10;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.00;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T05:48:39;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.81;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T05:51:06;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.65;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T05:53:36;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.86;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T05:56:03;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.59;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T05:58:30;0.10;0.10;0.10;0.10;0.77;0.77;0.76;0.76;0.65;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T06:00:56;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.15;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T06:03:23;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.77;4.09;0.50
43485;SPS30;30447;48.742;8.972;2023-02-19T06:05:49;0.36;0.36;0.35;0.33;2.67;2.67;2.67;2.66;2.28;0.50
43485;SPS30;30447;48.742;8.972;2023-02-19T06:08:15;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.10;0.50
43485;SPS30;30447;48.742;8.972;2023-02-19T06:10:42;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T06:13:08;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T06:15:36;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.72;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T06:18:03;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.06;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T06:20:29;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T06:22:56;0.19;0.19;0.19;0.18;1.47;1.46;1.46;1.46;1.25;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T06:25:22;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.33;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T06:27:49;0.26;0.26;0.26;0.24;1.96;1.96;1.95;1.95;1.67;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T06:30:15;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.89;5.92;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T06:32:41;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.33;14.87;0.50
43485;SPS30;30447;48.742;8.972;2023-02-19T06:35:08;1.52;1.52;1.51;1.42;11.34;11.33;11.33;11.27;9.67;0.51
43485;SPS30;30447;48.742;8.972;2023-02-19T06:37:34;1.10;1.10;1.10;1.03;8.22;8.22;8.21;8.17;7.00;0.50
43485;SPS30;30447;48.742;8.972;2023-02-19T06:40:01;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.24;12.22;0.50
43485;SPS30;30447;48.742;8.972;2023-02-19T06:42:30;1.40;1.40;1.39;1.31;10.44;10.44;10.43;10.38;8.90;0.51
43485;SPS30;30447;48.742;8.972;2023-02-19T06:44:57;1.33;1.33;1.32;1.24;9.91;9.90;9.90;9.85;8.44;0.52
43485;SPS30;30447;48.742;8.972;2023-02-19T06:47:24;1.04;1.04;1.03;0.97;7.72;7.72;7.71;7.67;6.58;0.53
43485;SPS30;30447;48.742;8.972;2023-02-19T06:49:50;1.10;1.10;1.09;1.02;8.17;8.17;8.16;8.12;6.96;0.52
43485;SPS30;30447;48.742;8.972;2023-02-19T06:52:16;0.89;0.89;0.88;0.83;6.62;6.62;6.61;6.58;5.64;0.51
43485;SPS30;30447;48.742;8.972;2023-02-19T06:54:43;1.16;1.16;1.16;1.09;8.68;8.68;8.68;8.64;7.41;0.50
43485;SPS30;30447;48.742;8.972;2023-02-19T06:57:09;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.06;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T06:59:36;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.54;4.76;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T07:02:02;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.00;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T07:04:29;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.32;4.57;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T07:06:55;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.81;5.85;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T07:09:22;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.69;8.32;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T07:11:50;0.88;0.88;0.87;0.82;6.55;6.55;6.55;6.51;5.58;0.50
43485;SPS30;30447;48.742;8.972;2023-02-19T07:14:17;0.88;0.88;0.86;0.80;6.37;6.37;6.37;6.32;5.40;0.50
43485;SPS30;30447;48.742;8.972;2023-02-19T07:16:44;0.94;0.94;0.94;0.88;7.01;7.01;7.00;6.97;5.97;0.49
43485;SPS30;30447;48.742;8.972;2023-02-19T07:19:12;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.24;7.07;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T07:21:40;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.70;9.19;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T07:24:08;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.62;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T07:26:35;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.02;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T07:29:01;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.23;6.21;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T07:31:28;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.31;7.13;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T07:33:54;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.39;7.21;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T07:36:22;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.56;8.21;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T07:38:53;1.41;1.41;1.41;1.34;10.66;10.66;10.65;10.61;9.11;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T07:41:21;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.08;9.52;0.44
43485;SPS30;30447;48.742;8.972;2023-02-19T07:43:48;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.35;8.89;0.43
43485;SPS30;30447;48.742;8.972;2023-02-19T07:46:15;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.97;9.42;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T07:48:41;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.84;10.17;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T07:51:18;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.10;10.39;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T07:53:46;2.10;2.10;2.10;1.98;15.85;15.85;15.84;15.77;13.54;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T07:56:15;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.10;11.25;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T07:58:42;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.14;9.57;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T08:03:44;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.73;8.35;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T08:06:11;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.79;8.40;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T08:08:38;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.32;9.72;0.47
43485;SPS30;30447;48.742;8.972;2023-02-19T08:11:05;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.28;8.82;0.48
43485;SPS30;30447;48.742;8.972;2023-02-19T08:13:51;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.83;9.30;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T08:16:18;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.43;7.24;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T08:18:47;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.67;6.59;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T08:21:14;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;7.04;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T08:23:43;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.42;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T08:26:11;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.39;7.21;0.46
43485;SPS30;30447;48.742;8.972;2023-02-19T08:28:37;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.07;6.07;0.45
43485;SPS30;30447;48.742;8.972;2023-02-19T08:31:04;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.19;7.03;0.45
