sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2023-02-19T00:02:24;101605.28;;;15.11;57.11
61554;BME280;47425;51.976;5.326;2023-02-19T00:04:56;101609.66;;;15.12;56.94
61554;BME280;47425;51.976;5.326;2023-02-19T00:07:23;101611.41;;;15.12;57.07
61554;BME280;47425;51.976;5.326;2023-02-19T00:09:51;101598.91;;;15.18;56.86
61554;BME280;47425;51.976;5.326;2023-02-19T00:12:22;101603.97;;;15.26;56.83
61554;BME280;47425;51.976;5.326;2023-02-19T00:14:48;101607.22;;;15.36;56.50
61554;BME280;47425;51.976;5.326;2023-02-19T00:17:25;101604.47;;;15.39;56.54
61554;BME280;47425;51.976;5.326;2023-02-19T00:20:04;101611.97;;;15.54;56.01
61554;BME280;47425;51.976;5.326;2023-02-19T00:22:43;101616.47;;;15.51;55.74
61554;BME280;47425;51.976;5.326;2023-02-19T00:25:16;101611.34;;;15.46;55.93
61554;BME280;47425;51.976;5.326;2023-02-19T00:27:42;101614.94;;;15.43;55.96
61554;BME280;47425;51.976;5.326;2023-02-19T00:30:18;101617.25;;;15.54;55.75
61554;BME280;47425;51.976;5.326;2023-02-19T00:35:32;101611.13;;;15.52;55.78
61554;BME280;47425;51.976;5.326;2023-02-19T00:38:10;101613.03;;;15.49;55.83
61554;BME280;47425;51.976;5.326;2023-02-19T00:41:07;101613.94;;;15.48;56.10
61554;BME280;47425;51.976;5.326;2023-02-19T00:43:54;101613.03;;;15.49;55.96
61554;BME280;47425;51.976;5.326;2023-02-19T00:46:25;101614.28;;;15.35;55.79
61554;BME280;47425;51.976;5.326;2023-02-19T00:49:02;101618.66;;;15.03;56.76
61554;BME280;47425;51.976;5.326;2023-02-19T00:51:31;101623.03;;;15.04;56.69
61554;BME280;47425;51.976;5.326;2023-02-19T00:53:59;101622.16;;;15.04;56.63
61554;BME280;47425;51.976;5.326;2023-02-19T00:56:34;101616.31;;;14.92;56.88
61554;BME280;47425;51.976;5.326;2023-02-19T00:59:21;101614.84;;;14.81;57.19
61554;BME280;47425;51.976;5.326;2023-02-19T01:02:10;101616.81;;;14.72;57.38
61554;BME280;47425;51.976;5.326;2023-02-19T01:04:40;101623.75;;;14.76;57.70
61554;BME280;47425;51.976;5.326;2023-02-19T01:07:18;101627.75;;;14.91;57.65
61554;BME280;47425;51.976;5.326;2023-02-19T01:09:52;101628.47;;;14.98;57.23
61554;BME280;47425;51.976;5.326;2023-02-19T01:12:19;101625.88;;;14.97;56.82
61554;BME280;47425;51.976;5.326;2023-02-19T01:31:30;101645.59;;;14.82;57.25
61554;BME280;47425;51.976;5.326;2023-02-19T01:36:44;101651.81;;;14.79;57.47
61554;BME280;47425;51.976;5.326;2023-02-19T01:39:21;101653.34;;;14.88;56.95
61554;BME280;47425;51.976;5.326;2023-02-19T01:42:14;101652.72;;;14.78;57.11
61554;BME280;47425;51.976;5.326;2023-02-19T01:45:14;101665.38;;;14.62;57.69
61554;BME280;47425;51.976;5.326;2023-02-19T01:47:47;101653.84;;;14.68;57.95
61554;BME280;47425;51.976;5.326;2023-02-19T01:50:16;101657.31;;;14.70;57.65
61554;BME280;47425;51.976;5.326;2023-02-19T01:52:43;101661.47;;;14.80;57.63
61554;BME280;47425;51.976;5.326;2023-02-19T01:55:14;101655.16;;;14.86;57.34
61554;BME280;47425;51.976;5.326;2023-02-19T01:57:56;101657.22;;;14.74;57.90
61554;BME280;47425;51.976;5.326;2023-02-19T02:00:36;101654.34;;;14.82;57.41
61554;BME280;47425;51.976;5.326;2023-02-19T02:03:09;101652.38;;;14.90;57.06
61554;BME280;47425;51.976;5.326;2023-02-19T02:05:56;101660.53;;;14.83;57.29
61554;BME280;47425;51.976;5.326;2023-02-19T02:09:02;101657.75;;;14.87;56.93
61554;BME280;47425;51.976;5.326;2023-02-19T02:12:08;101660.66;;;14.76;57.28
61554;BME280;47425;51.976;5.326;2023-02-19T02:14:51;101658.59;;;14.88;57.73
61554;BME280;47425;51.976;5.326;2023-02-19T02:17:25;101657.16;;;15.10;57.31
61554;BME280;47425;51.976;5.326;2023-02-19T02:23:16;101657.06;;;15.47;56.33
61554;BME280;47425;51.976;5.326;2023-02-19T02:26:06;101657.75;;;15.53;55.61
61554;BME280;47425;51.976;5.326;2023-02-19T02:29:05;101661.53;;;15.44;55.76
61554;BME280;47425;51.976;5.326;2023-02-19T02:31:40;101665.19;;;15.39;55.53
61554;BME280;47425;51.976;5.326;2023-02-19T02:34:18;101663.81;;;15.25;55.87
61554;BME280;47425;51.976;5.326;2023-02-19T02:36:50;101674.47;;;15.21;56.19
61554;BME280;47425;51.976;5.326;2023-02-19T02:39:29;101667.59;;;15.15;56.25
61554;BME280;47425;51.976;5.326;2023-02-19T02:42:00;101668.63;;;15.09;56.33
61554;BME280;47425;51.976;5.326;2023-02-19T02:44:55;101673.78;;;15.14;56.72
61554;BME280;47425;51.976;5.326;2023-02-19T02:47:47;101673.81;;;15.13;56.70
61554;BME280;47425;51.976;5.326;2023-02-19T02:50:23;101670.28;;;15.14;56.56
61554;BME280;47425;51.976;5.326;2023-02-19T02:53:13;101681.97;;;15.03;56.49
61554;BME280;47425;51.976;5.326;2023-02-19T02:56:07;101681.31;;;14.95;56.97
61554;BME280;47425;51.976;5.326;2023-02-19T02:58:40;101678.66;;;14.95;57.41
61554;BME280;47425;51.976;5.326;2023-02-19T03:01:16;101678.53;;;15.00;56.98
61554;BME280;47425;51.976;5.326;2023-02-19T03:04:18;101680.13;;;15.07;56.89
61554;BME280;47425;51.976;5.326;2023-02-19T03:06:51;101692.19;;;15.16;56.42
61554;BME280;47425;51.976;5.326;2023-02-19T03:09:34;101688.28;;;14.98;56.66
61554;BME280;47425;51.976;5.326;2023-02-19T03:12:08;101697.78;;;15.03;56.84
61554;BME280;47425;51.976;5.326;2023-02-19T03:14:58;101699.50;;;15.06;57.00
61554;BME280;47425;51.976;5.326;2023-02-19T03:17:49;101696.75;;;15.09;56.60
61554;BME280;47425;51.976;5.326;2023-02-19T03:20:39;101699.41;;;15.09;56.72
61554;BME280;47425;51.976;5.326;2023-02-19T03:23:20;101708.22;;;15.09;56.67
61554;BME280;47425;51.976;5.326;2023-02-19T03:26:18;101703.16;;;15.00;56.79
61554;BME280;47425;51.976;5.326;2023-02-19T03:28:50;101698.63;;;15.05;56.86
61554;BME280;47425;51.976;5.326;2023-02-19T03:31:41;101701.19;;;15.08;57.08
61554;BME280;47425;51.976;5.326;2023-02-19T03:34:11;101703.31;;;15.29;56.61
61554;BME280;47425;51.976;5.326;2023-02-19T03:36:44;101708.00;;;15.50;56.03
61554;BME280;47425;51.976;5.326;2023-02-19T03:39:16;101707.63;;;15.64;55.51
61554;BME280;47425;51.976;5.326;2023-02-19T03:41:47;101699.06;;;15.56;55.59
61554;BME280;47425;51.976;5.326;2023-02-19T03:44:24;101716.22;;;15.39;55.81
61554;BME280;47425;51.976;5.326;2023-02-19T03:47:03;101722.59;;;15.32;56.06
61554;BME280;47425;51.976;5.326;2023-02-19T03:49:41;101720.84;;;15.31;55.85
61554;BME280;47425;51.976;5.326;2023-02-19T03:52:22;101709.53;;;15.26;55.89
61554;BME280;47425;51.976;5.326;2023-02-19T03:54:56;101723.53;;;15.30;55.64
61554;BME280;47425;51.976;5.326;2023-02-19T03:57:32;101730.03;;;15.15;56.04
61554;BME280;47425;51.976;5.326;2023-02-19T04:00:15;101739.06;;;15.06;56.46
61554;BME280;47425;51.976;5.326;2023-02-19T04:02:51;101728.19;;;15.18;56.57
61554;BME280;47425;51.976;5.326;2023-02-19T04:05:22;101737.13;;;15.13;55.90
61554;BME280;47425;51.976;5.326;2023-02-19T04:08:04;101741.69;;;15.06;56.53
61554;BME280;47425;51.976;5.326;2023-02-19T04:10:40;101742.81;;;15.32;56.13
61554;BME280;47425;51.976;5.326;2023-02-19T04:13:10;101745.81;;;15.18;56.32
61554;BME280;47425;51.976;5.326;2023-02-19T04:15:52;101749.47;;;15.12;56.64
61554;BME280;47425;51.976;5.326;2023-02-19T04:18:26;101755.59;;;15.13;56.63
61554;BME280;47425;51.976;5.326;2023-02-19T04:21:00;101761.06;;;15.05;56.15
61554;BME280;47425;51.976;5.326;2023-02-19T04:23:39;101749.00;;;14.94;56.84
61554;BME280;47425;51.976;5.326;2023-02-19T04:26:24;101758.69;;;14.94;56.70
61554;BME280;47425;51.976;5.326;2023-02-19T04:28:58;101763.66;;;15.06;56.79
61554;BME280;47425;51.976;5.326;2023-02-19T04:31:32;101758.97;;;15.19;56.64
61554;BME280;47425;51.976;5.326;2023-02-19T04:34:04;101762.88;;;15.37;56.59
61554;BME280;47425;51.976;5.326;2023-02-19T04:36:32;101767.94;;;15.47;55.78
61554;BME280;47425;51.976;5.326;2023-02-19T04:39:07;101767.22;;;15.40;56.01
61554;BME280;47425;51.976;5.326;2023-02-19T04:41:38;101781.50;;;15.33;56.03
61554;BME280;47425;51.976;5.326;2023-02-19T04:44:19;101783.16;;;15.37;56.28
61554;BME280;47425;51.976;5.326;2023-02-19T04:47:24;101793.66;;;15.38;55.65
61554;BME280;47425;51.976;5.326;2023-02-19T04:50:05;101799.97;;;15.33;56.08
61554;BME280;47425;51.976;5.326;2023-02-19T04:52:37;101802.19;;;15.14;56.29
61554;BME280;47425;51.976;5.326;2023-02-19T04:55:17;101805.59;;;15.19;56.49
61554;BME280;47425;51.976;5.326;2023-02-19T04:57:56;101829.44;;;15.14;56.33
61554;BME280;47425;51.976;5.326;2023-02-19T05:00:26;101823.41;;;15.09;57.15
61554;BME280;47425;51.976;5.326;2023-02-19T05:02:55;101823.22;;;15.17;56.20
61554;BME280;47425;51.976;5.326;2023-02-19T05:05:29;101825.91;;;15.15;56.05
61554;BME280;47425;51.976;5.326;2023-02-19T05:07:57;101832.66;;;15.27;56.22
61554;BME280;47425;51.976;5.326;2023-02-19T05:10:33;101829.25;;;15.22;55.88
61554;BME280;47425;51.976;5.326;2023-02-19T05:13:16;101840.16;;;15.06;56.38
61554;BME280;47425;51.976;5.326;2023-02-19T05:15:56;101843.22;;;14.88;55.83
61554;BME280;47425;51.976;5.326;2023-02-19T05:18:44;101843.84;;;14.57;57.37
61554;BME280;47425;51.976;5.326;2023-02-19T05:21:23;101841.78;;;14.74;57.67
61554;BME280;47425;51.976;5.326;2023-02-19T05:23:52;101848.56;;;14.85;56.87
61554;BME280;47425;51.976;5.326;2023-02-19T05:26:22;101853.84;;;14.85;57.00
61554;BME280;47425;51.976;5.326;2023-02-19T05:28:56;101850.78;;;14.63;57.20
61554;BME280;47425;51.976;5.326;2023-02-19T05:31:28;101854.31;;;14.63;57.71
61554;BME280;47425;51.976;5.326;2023-02-19T05:34:17;101854.31;;;14.63;57.56
61554;BME280;47425;51.976;5.326;2023-02-19T05:36:50;101851.72;;;14.60;57.26
61554;BME280;47425;51.976;5.326;2023-02-19T05:39:24;101855.03;;;14.70;57.25
61554;BME280;47425;51.976;5.326;2023-02-19T05:41:54;101858.38;;;14.78;57.13
61554;BME280;47425;51.976;5.326;2023-02-19T05:44:31;101858.53;;;14.70;57.36
61554;BME280;47425;51.976;5.326;2023-02-19T05:47:08;101854.81;;;14.81;57.09
61554;BME280;47425;51.976;5.326;2023-02-19T05:49:40;101855.31;;;14.56;56.87
61554;BME280;47425;51.976;5.326;2023-02-19T05:52:09;101859.91;;;14.44;57.56
61554;BME280;47425;51.976;5.326;2023-02-19T05:55:02;101855.75;;;14.33;58.28
61554;BME280;47425;51.976;5.326;2023-02-19T05:57:39;101853.22;;;14.28;57.37
61554;BME280;47425;51.976;5.326;2023-02-19T06:00:09;101859.53;;;14.21;58.24
61554;BME280;47425;51.976;5.326;2023-02-19T06:02:37;101859.34;;;14.29;58.32
61554;BME280;47425;51.976;5.326;2023-02-19T06:05:05;101864.41;;;14.39;58.44
61554;BME280;47425;51.976;5.326;2023-02-19T06:07:46;101867.06;;;14.39;57.46
61554;BME280;47425;51.976;5.326;2023-02-19T06:10:36;101867.97;;;14.38;58.27
61554;BME280;47425;51.976;5.326;2023-02-19T06:16:20;101872.09;;;14.52;57.82
61554;BME280;47425;51.976;5.326;2023-02-19T06:18:56;101877.56;;;14.42;57.92
61554;BME280;47425;51.976;5.326;2023-02-19T06:21:26;101886.16;;;14.51;57.32
61554;BME280;47425;51.976;5.326;2023-02-19T06:23:55;101894.28;;;14.40;57.44
61554;BME280;47425;51.976;5.326;2023-02-19T06:26:25;101902.47;;;14.24;57.92
61554;BME280;47425;51.976;5.326;2023-02-19T06:29:00;101904.25;;;14.24;57.34
61554;BME280;47425;51.976;5.326;2023-02-19T06:31:35;101914.69;;;14.30;57.96
61554;BME280;47425;51.976;5.326;2023-02-19T06:34:15;101914.63;;;14.33;57.57
61554;BME280;47425;51.976;5.326;2023-02-19T06:37:08;101921.09;;;14.15;57.95
61554;BME280;47425;51.976;5.326;2023-02-19T06:39:40;101918.38;;;14.20;58.62
61554;BME280;47425;51.976;5.326;2023-02-19T06:42:38;101913.00;;;14.24;57.44
61554;BME280;47425;51.976;5.326;2023-02-19T06:45:23;101918.88;;;13.92;57.66
61554;BME280;47425;51.976;5.326;2023-02-19T06:47:57;101924.06;;;13.97;58.21
61554;BME280;47425;51.976;5.326;2023-02-19T06:50:31;101917.72;;;14.07;58.30
61554;BME280;47425;51.976;5.326;2023-02-19T06:53:12;101927.78;;;13.85;58.72
61554;BME280;47425;51.976;5.326;2023-02-19T06:55:57;101934.78;;;13.84;58.73
61554;BME280;47425;51.976;5.326;2023-02-19T06:58:37;101942.09;;;13.67;58.67
61554;BME280;47425;51.976;5.326;2023-02-19T07:01:11;101943.88;;;13.65;59.53
61554;BME280;47425;51.976;5.326;2023-02-19T07:03:52;101944.59;;;13.74;59.91
61554;BME280;47425;51.976;5.326;2023-02-19T07:06:27;101938.19;;;13.91;59.37
61554;BME280;47425;51.976;5.326;2023-02-19T07:08:56;101953.22;;;13.86;58.93
61554;BME280;47425;51.976;5.326;2023-02-19T07:11:51;101955.34;;;13.61;59.75
61554;BME280;47425;51.976;5.326;2023-02-19T07:14:25;101972.03;;;13.59;59.93
61554;BME280;47425;51.976;5.326;2023-02-19T07:17:06;101962.22;;;13.69;59.82
61554;BME280;47425;51.976;5.326;2023-02-19T07:19:39;101972.78;;;13.68;59.67
61554;BME280;47425;51.976;5.326;2023-02-19T07:22:11;101981.66;;;13.62;59.36
61554;BME280;47425;51.976;5.326;2023-02-19T07:24:39;101973.94;;;13.50;60.01
61554;BME280;47425;51.976;5.326;2023-02-19T07:27:06;101979.16;;;13.53;60.43
61554;BME280;47425;51.976;5.326;2023-02-19T07:29:32;101983.38;;;13.65;59.92
61554;BME280;47425;51.976;5.326;2023-02-19T07:32:00;101986.88;;;13.65;59.22
61554;BME280;47425;51.976;5.326;2023-02-19T07:34:26;101993.31;;;13.42;60.04
61554;BME280;47425;51.976;5.326;2023-02-19T07:36:54;101995.94;;;13.42;60.10
61554;BME280;47425;51.976;5.326;2023-02-19T07:39:25;102010.69;;;13.56;60.25
61554;BME280;47425;51.976;5.326;2023-02-19T07:41:57;102011.56;;;13.56;59.44
61554;BME280;47425;51.976;5.326;2023-02-19T07:44:29;102010.94;;;13.37;59.99
61554;BME280;47425;51.976;5.326;2023-02-19T07:47:09;102014.47;;;13.35;60.50
61554;BME280;47425;51.976;5.326;2023-02-19T07:49:41;102017.78;;;13.52;61.27
61554;BME280;47425;51.976;5.326;2023-02-19T07:52:16;102018.50;;;13.62;60.19
61554;BME280;47425;51.976;5.326;2023-02-19T07:54:42;102022.94;;;13.58;60.04
61554;BME280;47425;51.976;5.326;2023-02-19T07:57:14;102029.66;;;13.80;59.82
61554;BME280;47425;51.976;5.326;2023-02-19T07:59:40;102036.78;;;13.73;59.47
61554;BME280;47425;51.976;5.326;2023-02-19T08:02:32;102039.50;;;13.65;60.00
61554;BME280;47425;51.976;5.326;2023-02-19T08:05:19;102041.03;;;13.80;59.83
61554;BME280;47425;51.976;5.326;2023-02-19T08:07:57;102039.13;;;13.93;59.29
61554;BME280;47425;51.976;5.326;2023-02-19T08:10:23;102048.56;;;14.06;59.39
61554;BME280;47425;51.976;5.326;2023-02-19T08:13:13;102045.94;;;14.06;58.48
61554;BME280;47425;51.976;5.326;2023-02-19T08:15:50;102045.84;;;14.11;59.19
61554;BME280;47425;51.976;5.326;2023-02-19T08:18:23;102049.53;;;14.01;59.53
61554;BME280;47425;51.976;5.326;2023-02-19T08:20:54;102053.63;;;14.19;59.29
61554;BME280;47425;51.976;5.326;2023-02-19T08:23:35;102056.22;;;14.22;58.53
61554;BME280;47425;51.976;5.326;2023-02-19T08:26:23;102065.72;;;14.32;58.39
61554;BME280;47425;51.976;5.326;2023-02-19T08:28:52;102070.53;;;14.05;58.76
61554;BME280;47425;51.976;5.326;2023-02-19T08:31:32;102074.81;;;14.11;59.02
61554;BME280;47425;51.976;5.326;2023-02-19T08:34:05;102074.56;;;14.28;59.08
61554;BME280;47425;51.976;5.326;2023-02-19T08:36:36;102078.94;;;14.29;58.45
61554;BME280;47425;51.976;5.326;2023-02-19T08:39:14;102081.84;;;14.12;59.03
61554;BME280;47425;51.976;5.326;2023-02-19T08:41:48;102086.28;;;14.10;58.52
61554;BME280;47425;51.976;5.326;2023-02-19T08:44:22;102085.78;;;13.83;59.09
61554;BME280;47425;51.976;5.326;2023-02-19T08:46:50;102103.16;;;13.95;59.61
61554;BME280;47425;51.976;5.326;2023-02-19T08:49:28;102107.25;;;14.16;59.10
61554;BME280;47425;51.976;5.326;2023-02-19T08:52:05;102107.06;;;14.27;59.36
61554;BME280;47425;51.976;5.326;2023-02-19T08:54:56;102104.47;;;14.25;58.52
61554;BME280;47425;51.976;5.326;2023-02-19T08:57:24;102114.44;;;14.05;58.52
61554;BME280;47425;51.976;5.326;2023-02-19T08:59:53;102110.16;;;13.96;59.35
61554;BME280;47425;51.976;5.326;2023-02-19T09:02:21;102117.13;;;14.00;58.83
61554;BME280;47425;51.976;5.326;2023-02-19T09:04:49;102112.63;;;14.08;59.09
61554;BME280;47425;51.976;5.326;2023-02-19T09:07:20;102101.31;;;14.03;59.00
61554;BME280;47425;51.976;5.326;2023-02-19T09:09:54;102108.81;;;14.28;58.78
61554;BME280;47425;51.976;5.326;2023-02-19T09:12:31;102111.53;;;14.23;58.57
61554;BME280;47425;51.976;5.326;2023-02-19T09:14:59;102108.25;;;14.09;57.94
61554;BME280;47425;51.976;5.326;2023-02-19T09:17:26;102108.22;;;14.10;59.38
61554;BME280;47425;51.976;5.326;2023-02-19T09:19:54;102101.03;;;14.20;58.48
61554;BME280;47425;51.976;5.326;2023-02-19T09:22:37;102125.63;;;14.21;58.62
61554;BME280;47425;51.976;5.326;2023-02-19T09:25:10;102123.94;;;14.17;58.72
61554;BME280;47425;51.976;5.326;2023-02-19T09:27:45;102122.06;;;14.22;59.26
61554;BME280;47425;51.976;5.326;2023-02-19T09:30:18;102125.22;;;14.46;58.70
61554;BME280;47425;51.976;5.326;2023-02-19T09:32:49;102124.06;;;14.62;58.28
61554;BME280;47425;51.976;5.326;2023-02-19T09:35:17;102134.06;;;14.43;58.13
61554;BME280;47425;51.976;5.326;2023-02-19T09:37:47;102142.06;;;14.38;58.09
61554;BME280;47425;51.976;5.326;2023-02-19T09:40:14;102164.47;;;14.06;57.67
61554;BME280;47425;51.976;5.326;2023-02-19T09:42:48;102174.13;;;14.06;58.82
61554;BME280;47425;51.976;5.326;2023-02-19T09:45:25;102176.47;;;14.26;59.18
61554;BME280;47425;51.976;5.326;2023-02-19T09:48:03;102179.94;;;14.30;58.33
61554;BME280;47425;51.976;5.326;2023-02-19T09:50:40;102172.03;;;14.30;58.59
61554;BME280;47425;51.976;5.326;2023-02-19T09:53:12;102191.31;;;14.33;58.06
61554;BME280;47425;51.976;5.326;2023-02-19T09:55:53;102193.97;;;14.32;58.55
61554;BME280;47425;51.976;5.326;2023-02-19T09:58:45;102195.34;;;14.57;58.03
61554;BME280;47425;51.976;5.326;2023-02-19T10:01:19;102209.94;;;14.82;57.47
61554;BME280;47425;51.976;5.326;2023-02-19T10:03:53;102211.72;;;14.81;57.37
61554;BME280;47425;51.976;5.326;2023-02-19T10:06:21;102212.47;;;14.89;57.54
61554;BME280;47425;51.976;5.326;2023-02-19T10:08:59;102211.50;;;14.93;56.37
61554;BME280;47425;51.976;5.326;2023-02-19T10:11:34;102220.16;;;15.02;56.85
61554;BME280;47425;51.976;5.326;2023-02-19T10:14:05;102225.03;;;14.73;56.95
61554;BME280;47425;51.976;5.326;2023-02-19T10:16:38;102227.91;;;14.55;57.58
61554;BME280;47425;51.976;5.326;2023-02-19T10:19:11;102224.72;;;14.31;57.59
61554;BME280;47425;51.976;5.326;2023-02-19T10:21:39;102238.84;;;14.25;58.50
61554;BME280;47425;51.976;5.326;2023-02-19T10:24:09;102237.88;;;14.33;58.55
61554;BME280;47425;51.976;5.326;2023-02-19T10:26:45;102232.84;;;14.16;58.15
61554;BME280;47425;51.976;5.326;2023-02-19T10:29:15;102235.56;;;14.08;58.31
61554;BME280;47425;51.976;5.326;2023-02-19T10:31:50;102242.72;;;13.95;58.12
61554;BME280;47425;51.976;5.326;2023-02-19T10:34:51;102247.94;;;14.01;58.88
61554;BME280;47425;51.976;5.326;2023-02-19T10:37:25;102258.22;;;14.21;58.08
61554;BME280;47425;51.976;5.326;2023-02-19T10:39:59;102261.59;;;14.31;59.04
61554;BME280;47425;51.976;5.326;2023-02-19T10:42:25;102267.41;;;14.56;57.39
61554;BME280;47425;51.976;5.326;2023-02-19T10:44:58;102270.16;;;14.49;57.65
61554;BME280;47425;51.976;5.326;2023-02-19T10:52:57;102272.38;;;14.80;56.91
61554;BME280;47425;51.976;5.326;2023-02-19T10:56:11;102273.28;;;14.77;56.78
61554;BME280;47425;51.976;5.326;2023-02-19T10:59:13;102272.63;;;14.61;56.67
61554;BME280;47425;51.976;5.326;2023-02-19T11:01:53;102276.47;;;14.38;57.28
61554;BME280;47425;51.976;5.326;2023-02-19T11:04:39;102274.06;;;14.20;56.68
61554;BME280;47425;51.976;5.326;2023-02-19T11:07:13;102263.75;;;14.01;58.04
61554;BME280;47425;51.976;5.326;2023-02-19T11:09:52;102261.03;;;14.09;58.06
61554;BME280;47425;51.976;5.326;2023-02-19T11:12:24;102247.72;;;14.20;57.43
61554;BME280;47425;51.976;5.326;2023-02-19T11:14:59;102252.16;;;14.15;57.39
61554;BME280;47425;51.976;5.326;2023-02-19T11:17:34;102251.22;;;14.20;57.60
61554;BME280;47425;51.976;5.326;2023-02-19T11:20:17;102249.28;;;14.33;58.10
61554;BME280;47425;51.976;5.326;2023-02-19T11:22:45;102252.41;;;14.62;57.80
61554;BME280;47425;51.976;5.326;2023-02-19T11:25:17;102257.47;;;14.79;57.37
61554;BME280;47425;51.976;5.326;2023-02-19T11:27:57;102260.88;;;14.85;57.42
61554;BME280;47425;51.976;5.326;2023-02-19T11:30:39;102271.09;;;15.07;57.59
61554;BME280;47425;51.976;5.326;2023-02-19T11:36:20;102271.72;;;14.67;57.83
61554;BME280;47425;51.976;5.326;2023-02-19T11:38:52;102272.59;;;14.66;58.44
61554;BME280;47425;51.976;5.326;2023-02-19T11:41:28;102264.63;;;14.69;58.01
61554;BME280;47425;51.976;5.326;2023-02-19T11:44:11;102271.22;;;14.99;59.07
61554;BME280;47425;51.976;5.326;2023-02-19T11:46:55;102275.56;;;15.02;58.02
61554;BME280;47425;51.976;5.326;2023-02-19T11:49:33;102275.44;;;15.09;58.84
61554;BME280;47425;51.976;5.326;2023-02-19T11:52:20;102279.53;;;15.27;59.62
61554;BME280;47425;51.976;5.326;2023-02-19T11:54:59;102278.09;;;15.59;57.38
61554;BME280;47425;51.976;5.326;2023-02-19T11:57:37;102278.34;;;15.44;56.30
61554;BME280;47425;51.976;5.326;2023-02-19T12:02:55;102266.28;;;15.31;58.28
61554;BME280;47425;51.976;5.326;2023-02-19T12:05:33;102269.13;;;15.68;58.27
61554;BME280;47425;51.976;5.326;2023-02-19T12:08:20;102274.31;;;15.73;57.45
61554;BME280;47425;51.976;5.326;2023-02-19T12:11:00;102277.53;;;15.90;55.70
61554;BME280;47425;51.976;5.326;2023-02-19T12:13:48;102275.44;;;15.61;55.52
61554;BME280;47425;51.976;5.326;2023-02-19T12:16:37;102275.81;;;15.39;55.67
61554;BME280;47425;51.976;5.326;2023-02-19T12:19:22;102274.50;;;15.14;57.76
61554;BME280;47425;51.976;5.326;2023-02-19T12:22:04;102282.28;;;15.20;57.92
61554;BME280;47425;51.976;5.326;2023-02-19T12:24:58;102276.44;;;15.01;57.06
61554;BME280;47425;51.976;5.326;2023-02-19T12:27:33;102277.13;;;15.14;57.68
61554;BME280;47425;51.976;5.326;2023-02-19T12:35:45;102281.53;;;15.13;57.31
61554;BME280;47425;51.976;5.326;2023-02-19T12:38:19;102290.31;;;15.15;58.65
61554;BME280;47425;51.976;5.326;2023-02-19T12:43:44;102284.06;;;15.19;57.83
61554;BME280;47425;51.976;5.326;2023-02-19T12:46:13;102278.81;;;15.18;59.28
61554;BME280;47425;51.976;5.326;2023-02-19T12:48:46;102280.13;;;15.43;58.61
61554;BME280;47425;51.976;5.326;2023-02-19T12:51:26;102282.09;;;15.34;58.13
61554;BME280;47425;51.976;5.326;2023-02-19T12:54:00;102299.66;;;14.79;56.13
61554;BME280;47425;51.976;5.326;2023-02-19T12:56:43;102310.41;;;14.63;57.84
61554;BME280;47425;51.976;5.326;2023-02-19T12:59:15;102309.00;;;14.33;58.36
61554;BME280;47425;51.976;5.326;2023-02-19T13:02:01;102314.78;;;13.91;58.64
61554;BME280;47425;51.976;5.326;2023-02-19T13:04:40;102320.34;;;13.60;58.88
61554;BME280;47425;51.976;5.326;2023-02-19T13:07:27;102325.81;;;13.34;59.17
61554;BME280;47425;51.976;5.326;2023-02-19T13:10:05;102320.56;;;13.34;60.25
61554;BME280;47425;51.976;5.326;2023-02-19T13:12:48;102314.72;;;12.91;59.70
61554;BME280;47425;51.976;5.326;2023-02-19T13:15:32;102321.03;;;12.63;60.45
61554;BME280;47425;51.976;5.326;2023-02-19T13:18:11;102334.34;;;12.08;61.53
61554;BME280;47425;51.976;5.326;2023-02-19T13:20:54;102343.16;;;11.77;62.43
61554;BME280;47425;51.976;5.326;2023-02-19T13:23:24;102340.53;;;11.78;63.77
61554;BME280;47425;51.976;5.326;2023-02-19T13:26:22;102344.03;;;11.97;63.55
61554;BME280;47425;51.976;5.326;2023-02-19T13:29:04;102343.16;;;11.98;63.72
61554;BME280;47425;51.976;5.326;2023-02-19T13:31:51;102349.28;;;11.82;63.57
61554;BME280;47425;51.976;5.326;2023-02-19T13:34:27;102352.78;;;11.95;63.39
61554;BME280;47425;51.976;5.326;2023-02-19T13:37:01;102350.97;;;12.14;63.34
61554;BME280;47425;51.976;5.326;2023-02-19T13:39:28;102342.25;;;11.98;62.81
61554;BME280;47425;51.976;5.326;2023-02-19T13:41:56;102351.03;;;11.87;62.89
61554;BME280;47425;51.976;5.326;2023-02-19T13:44:32;102355.41;;;11.71;63.09
61554;BME280;47425;51.976;5.326;2023-02-19T13:47:05;102371.16;;;11.37;63.66
61554;BME280;47425;51.976;5.326;2023-02-19T13:50:03;102370.22;;;11.01;65.07
61554;BME280;47425;51.976;5.326;2023-02-19T13:52:39;102371.97;;;11.10;65.83
61554;BME280;47425;51.976;5.326;2023-02-19T14:00:53;102387.34;;;10.30;66.19
61554;BME280;47425;51.976;5.326;2023-02-19T14:03:28;102387.25;;;10.10;67.28
61554;BME280;47425;51.976;5.326;2023-02-19T14:05:56;102386.44;;;10.18;66.51
61554;BME280;47425;51.976;5.326;2023-02-19T14:14:24;102399.53;;;10.23;66.30
