sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:00:22;75;30;;189;150906
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:02:52;80;32;;199;149083
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:05:23;78;32;;198;151486
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:07:53;76;31;;191;150465
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:10:23;72;30;;180;149622
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:12:55;73;30;;185;150221
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:15:24;72;29;;182;149935
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:17:55;74;33;;185;148762
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:20:25;86;33;;221;153511
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:22:55;71;29;;178;150186
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:25:25;81;32;;205;150304
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:27:56;79;33;;197;149537
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:30:26;75;32;;187;148822
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:32:56;67;29;;170;151626
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:35:26;80;31;;201;150553
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:37:56;80;30;;201;149873
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:40:28;77;33;;194;150345
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:43:02;86;30;;215;149356
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:45:28;86;35;;218;151321
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:48:01;74;31;;185;149967
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:50:29;70;29;;178;151092
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:53:05;78;30;;197;150569
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:55:33;79;34;;199;149552
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T00:58:00;83;31;;209;150035
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:00:30;74;31;;188;151378
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:03:00;76;31;;190;148793
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:05:30;79;33;;201;151693
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:08:00;71;29;;180;150121
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:10:30;73;32;;184;149382
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:13:01;71;29;;177;149557
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:15:31;75;32;;191;151247
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:18:01;73;29;;183;150257
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:20:31;84;33;;213;150362
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:23:01;75;30;;188;150074
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:25:31;69;30;;175;150003
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:28:02;71;30;;176;147665
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:30:35;68;31;;174;152270
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:33:03;87;33;;221;151054
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:35:36;77;32;;194;151082
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:40:36;74;34;;187;149631
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:43:10;77;32;;195;150556
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:45:38;79;31;;199;150048
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:48:09;77;32;;195;150798
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:50:43;71;30;;180;150087
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:53:08;73;30;;185;150906
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:55:39;83;31;;207;149351
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T01:58:09;71;31;;182;151696
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:00:40;85;33;;212;149243
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:03:11;80;33;;202;151497
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:05:49;71;28;;178;149151
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:08:30;74;32;;189;152185
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:10:42;72;30;;180;149395
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:13:12;72;29;;182;150959
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:15:53;76;31;;191;150513
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:18:27;70;32;;176;150454
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:20:50;73;30;;185;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:23:15;83;32;;207;148662
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:30:54;75;31;;189;150689
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:35:47;74;32;;188;150665
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:38:17;74;30;;187;150239
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:40:47;84;33;;213;150882
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:43:17;79;31;;199;150769
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:45:48;82;31;;207;150288
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:50:49;83;32;;208;148834
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:53:41;74;32;;189;152275
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T02:55:50;80;31;;200;149983
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:01:15;84;35;;212;149649
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:03:23;70;29;;176;149421
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:05:54;69;31;;175;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:08:28;73;30;;187;151811
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:10:56;85;31;;213;150237
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:13:43;74;33;;188;150811
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:16:15;83;32;;210;150496
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:18:44;72;30;;182;149601
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:20:59;78;30;;193;147554
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:23:32;83;34;;214;153414
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:26:03;84;32;;210;149607
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:28:46;69;29;;175;151248
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:30:58;85;34;;213;149848
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:33:29;71;30;;180;150164
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:36:00;79;31;;201;151585
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:38:38;88;34;;224;151318
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:41:05;75;30;;186;148772
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:43:45;88;33;;224;152117
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:46:06;77;32;;194;149753
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:48:33;85;34;;214;150715
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:51:04;73;29;;185;150417
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:53:35;82;32;;207;150934
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T03:58:37;73;30;;184;150503
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:01:08;74;30;;186;149369
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:03:36;72;32;;180;149392
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:06:08;82;32;;207;151105
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:08:35;77;29;;195;151114
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:11:06;75;31;;189;150956
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:13:39;79;33;;199;150729
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:16:06;72;28;;182;149823
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:18:37;74;33;;187;150473
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:23:42;80;35;;203;151581
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:26:11;79;31;;198;150237
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:28:43;77;33;;191;148195
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:31:12;84;32;;216;153576
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:33:43;83;34;;208;150094
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:36:13;84;31;;212;149839
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:38:43;84;31;;209;148325
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:41:13;90;37;;228;151010
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:43:43;69;27;;174;151159
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:46:13;69;31;;173;149151
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:48:44;85;33;;215;151646
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:51:14;74;30;;183;148219
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:53:44;85;32;;217;151966
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:56:15;68;30;;171;150029
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T04:58:45;72;30;;182;150606
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:01:15;75;31;;188;150352
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:03:46;79;32;;197;149182
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:06:16;89;33;;226;151381
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:08:46;82;34;;206;149959
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:11:17;84;33;;210;149342
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:13:47;79;31;;200;151847
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:16:17;76;31;;193;150424
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:18:47;79;31;;200;150416
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:21:18;69;30;;175;150201
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:23:48;85;33;;213;149443
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:26:19;80;32;;199;149219
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:28:50;87;33;;218;150240
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:31:19;78;30;;199;152433
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:33:55;72;32;;183;150677
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:38:53;83;38;;208;149181
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:41:27;77;32;;196;151070
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:43:53;78;31;;198;150488
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:46:25;71;31;;178;149461
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:48:55;75;29;;191;152031
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:51:25;89;34;;224;150567
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:53:56;75;31;;190;150637
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:56:29;73;29;;182;148381
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T05:58:56;87;36;;221;152102
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:01:27;76;29;;192;149634
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:03:57;80;33;;203;151052
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:06:28;83;34;;209;150162
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:08:58;66;28;;166;150644
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:11:28;71;30;;177;148855
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:13:58;77;31;;196;151359
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:16:30;86;32;;217;150334
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:19:02;76;32;;193;150848
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:21:30;74;31;;186;150658
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:24:03;83;32;;207;148637
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:26:30;69;30;;176;151655
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:29:01;79;30;;200;150402
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:31:31;85;33;;213;150015
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:36:33;76;33;;191;149175
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:39:04;74;31;;186;150494
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:41:34;76;30;;191;149979
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:44:05;74;31;;186;149679
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:46:35;77;31;;197;152150
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:49:05;72;31;;179;148345
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:51:35;81;32;;205;150437
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:54:05;72;30;;183;151119
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:56:37;89;35;;225;150265
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T06:59:09;82;32;;205;149501
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:01:37;67;27;;170;151841
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:04:07;82;33;;206;150260
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:06:37;78;31;;197;150748
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:11:40;82;34;;207;149844
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:14:12;68;31;;172;150259
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:16:41;81;32;;206;151006
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:19:11;76;31;;190;149641
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:21:42;80;31;;202;151105
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:24:12;82;33;;205;149859
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:26:42;81;31;;204;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:29:12;75;32;;189;150122
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:31:43;78;32;;197;149996
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:34:13;74;31;;187;150139
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:36:43;77;30;;192;148580
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:39:15;79;31;;202;152156
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:41:44;79;33;;200;150277
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:44:16;79;32;;199;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:46:45;72;30;;183;150708
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:49:15;80;33;;203;150470
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:51:45;81;30;;203;149759
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:54:16;77;33;;195;150483
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:56:46;77;30;;193;150299
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T07:59:18;77;33;;193;149192
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:02:10;82;32;;208;151324
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:04:18;67;30;;170;150819
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:06:48;79;32;;198;150361
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:09:18;89;33;;225;150457
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:12:07;77;31;;193;149851
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:14:22;80;33;;201;149903
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:16:50;82;31;;207;151113
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:19:19;79;32;;198;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:21:50;74;30;;186;149905
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:24:20;76;31;;191;150682
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:26:51;77;32;;194;151036
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:29:21;83;33;;208;149831
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:31:51;67;30;;170;150064
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:34:21;71;28;;180;150465
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:36:51;80;34;;200;149464
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:39:21;84;32;;211;149219
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:41:51;84;33;;212;150498
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:44:22;76;29;;193;151480
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:46:52;85;33;;214;149521
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:49:24;83;32;;209;149717
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:51:53;80;33;;204;151349
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:54:23;79;32;;200;150109
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:56:53;75;32;;187;149457
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T08:59:23;76;31;;193;150780
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:01:53;73;30;;183;149379
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:04:23;80;33;;201;150582
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:06:54;67;30;;170;150028
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:09:24;72;28;;182;151191
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:11:54;77;32;;194;149641
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:14:24;81;32;;203;148972
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:16:54;75;32;;191;151360
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:19:25;77;31;;194;149916
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:21:55;69;31;;176;151370
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:24:26;89;33;;225;150160
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:26:56;83;33;;208;149853
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:29:27;79;30;;198;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:31:58;77;33;;196;150983
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:34:28;75;30;;191;151036
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:36:58;73;32;;183;149993
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:39:28;82;31;;206;149116
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:42:03;73;31;;187;151970
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:44:31;80;32;;203;150783
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:47:00;76;30;;193;150897
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:49:32;82;34;;204;148309
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:52:10;79;31;;202;152141
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:54:32;79;32;;199;151031
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:57:03;78;31;;196;150627
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T09:59:38;83;33;;208;149670
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:02:04;80;30;;202;150722
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:04:39;65;30;;163;148922
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:09:34;77;36;;195;150013
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:12:14;74;29;;186;150509
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:14:37;83;33;;208;149858
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:17:06;82;32;;206;150601
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:19:36;76;30;;192;150254
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:22:06;70;31;;175;149868
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:24:36;69;31;;175;150247
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:29:38;75;33;;184;147135
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:32:18;76;32;;194;152958
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:34:39;95;34;;241;151102
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:37:11;67;29;;169;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:39:44;79;32;;199;150884
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:42:16;69;31;;173;149935
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:44:43;82;32;;204;149128
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:47:19;75;31;;189;151176
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:49:45;80;33;;203;152095
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:52:23;78;30;;197;149813
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:54:45;78;32;;197;151073
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T10:59:49;81;32;;204;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:02:17;79;31;;199;150935
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:05:01;81;32;;203;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:07:18;81;33;;205;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:09:48;75;30;;187;148095
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:12:28;79;33;;203;153628
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:14:49;76;29;;190;148792
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:17:26;79;34;;200;151312
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:19:50;74;31;;187;151079
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:22:28;82;32;;205;149753
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:24:51;74;30;;188;150685
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:27:23;75;33;;188;150196
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:29:52;82;31;;208;151669
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:32:24;83;32;;205;148077
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:35:11;83;33;;211;151344
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:37:23;84;33;;212;151092
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:39:53;66;29;;166;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:52:32;76;32;;192;151421
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T11:57:40;80;31;;200;148459
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:02:39;72;29;;183;152162
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:12:37;67;31;;169;149911
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:15:09;79;32;;200;150770
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:20:08;74;31;;187;149696
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:22:33;74;32;;184;148861
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:30:28;67;31;;168;150059
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:32:48;86;31;;217;149724
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:35:13;70;31;;176;150841
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:37:51;85;32;;214;150741
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:40:16;74;31;;186;149090
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:42:53;73;31;;184;150597
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:45:06;89;33;;224;150009
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:47:38;79;33;;199;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:52:36;78;31;;197;150803
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:55:15;75;32;;189;149827
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T12:57:36;83;31;;209;150090
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:02:48;71;32;;178;149583
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:05:14;79;30;;200;150775
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:07:38;73;30;;183;149370
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:12:42;72;29;;182;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:15:13;69;30;;174;150546
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:17:40;79;33;;199;149695
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:20:19;76;29;;190;149521
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:23:04;82;34;;206;150381
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:25:11;78;31;;197;150173
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:33:02;71;30;;181;152691
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:35:20;95;34;;239;150733
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-19T13:37:45;87;33;;220;150352
