sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2023-02-19T00:00:34;96387.84;;;11.10
61595;BMP280;47397;48.194;11.632;2023-02-19T00:01:36;96392.84;;;11.15
61595;BMP280;47397;48.194;11.632;2023-02-19T00:02:37;96396.25;;;11.14
61595;BMP280;47397;48.194;11.632;2023-02-19T00:03:38;96396.22;;;11.17
61595;BMP280;47397;48.194;11.632;2023-02-19T00:04:38;96397.13;;;11.13
61595;BMP280;47397;48.194;11.632;2023-02-19T00:05:40;96395.41;;;11.13
61595;BMP280;47397;48.194;11.632;2023-02-19T00:06:41;96393.81;;;11.09
61595;BMP280;47397;48.194;11.632;2023-02-19T00:07:42;96393.06;;;11.04
61595;BMP280;47397;48.194;11.632;2023-02-19T00:08:42;96398.00;;;11.12
61595;BMP280;47397;48.194;11.632;2023-02-19T00:09:43;96387.78;;;11.13
61595;BMP280;47397;48.194;11.632;2023-02-19T00:10:43;96382.00;;;11.05
61595;BMP280;47397;48.194;11.632;2023-02-19T00:11:44;96390.44;;;11.07
61595;BMP280;47397;48.194;11.632;2023-02-19T00:12:44;96389.53;;;11.11
61595;BMP280;47397;48.194;11.632;2023-02-19T00:13:47;96386.22;;;11.06
61595;BMP280;47397;48.194;11.632;2023-02-19T00:14:47;96386.16;;;11.09
61595;BMP280;47397;48.194;11.632;2023-02-19T00:15:47;96383.63;;;11.09
61595;BMP280;47397;48.194;11.632;2023-02-19T00:16:48;96381.88;;;11.11
61595;BMP280;47397;48.194;11.632;2023-02-19T00:17:48;96372.50;;;11.15
61595;BMP280;47397;48.194;11.632;2023-02-19T00:18:50;96377.66;;;11.10
61595;BMP280;47397;48.194;11.632;2023-02-19T00:19:50;96382.88;;;11.04
61595;BMP280;47397;48.194;11.632;2023-02-19T00:20:54;96367.56;;;11.07
61595;BMP280;47397;48.194;11.632;2023-02-19T00:21:55;96377.84;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T00:22:55;96372.59;;;11.09
61595;BMP280;47397;48.194;11.632;2023-02-19T00:23:57;96384.56;;;11.04
61595;BMP280;47397;48.194;11.632;2023-02-19T00:24:58;96372.72;;;11.03
61595;BMP280;47397;48.194;11.632;2023-02-19T00:26:01;96371.88;;;11.02
61595;BMP280;47397;48.194;11.632;2023-02-19T00:27:01;96372.69;;;11.04
61595;BMP280;47397;48.194;11.632;2023-02-19T00:28:02;96369.34;;;11.02
61595;BMP280;47397;48.194;11.632;2023-02-19T00:29:02;96365.03;;;11.06
61595;BMP280;47397;48.194;11.632;2023-02-19T00:30:03;96364.19;;;11.05
61595;BMP280;47397;48.194;11.632;2023-02-19T00:31:05;96362.50;;;11.06
61595;BMP280;47397;48.194;11.632;2023-02-19T00:32:05;96365.09;;;11.03
61595;BMP280;47397;48.194;11.632;2023-02-19T00:33:06;96364.97;;;11.09
61595;BMP280;47397;48.194;11.632;2023-02-19T00:34:06;96371.94;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T00:35:07;96371.06;;;11.00
61595;BMP280;47397;48.194;11.632;2023-02-19T00:36:09;96354.94;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T00:37:09;96371.06;;;11.02
61595;BMP280;47397;48.194;11.632;2023-02-19T00:38:10;96371.88;;;11.02
61595;BMP280;47397;48.194;11.632;2023-02-19T00:39:13;96361.69;;;11.04
61595;BMP280;47397;48.194;11.632;2023-02-19T00:40:13;96360.03;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T00:41:15;96364.13;;;11.08
61595;BMP280;47397;48.194;11.632;2023-02-19T00:42:16;96360.00;;;11.03
61595;BMP280;47397;48.194;11.632;2023-02-19T00:43:16;96364.97;;;11.09
61595;BMP280;47397;48.194;11.632;2023-02-19T00:44:17;96351.44;;;11.07
61595;BMP280;47397;48.194;11.632;2023-02-19T00:45:17;96356.59;;;11.04
61595;BMP280;47397;48.194;11.632;2023-02-19T00:46:22;96349.06;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T00:47:22;96358.50;;;10.92
61595;BMP280;47397;48.194;11.632;2023-02-19T00:48:23;96358.44;;;10.95
61595;BMP280;47397;48.194;11.632;2023-02-19T00:49:23;96356.69;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T00:50:24;96350.75;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T00:51:28;96346.56;;;10.96
61595;BMP280;47397;48.194;11.632;2023-02-19T00:52:28;96352.38;;;11.03
61595;BMP280;47397;48.194;11.632;2023-02-19T00:53:29;96356.75;;;10.96
61595;BMP280;47397;48.194;11.632;2023-02-19T00:54:29;96349.09;;;10.96
61595;BMP280;47397;48.194;11.632;2023-02-19T00:55:30;96352.47;;;10.98
61595;BMP280;47397;48.194;11.632;2023-02-19T00:56:30;96361.84;;;10.94
61595;BMP280;47397;48.194;11.632;2023-02-19T00:57:30;96349.06;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T00:58:31;96347.34;;;11.00
61595;BMP280;47397;48.194;11.632;2023-02-19T00:59:31;96347.44;;;10.95
61595;BMP280;47397;48.194;11.632;2023-02-19T01:00:32;96345.69;;;10.97
61595;BMP280;47397;48.194;11.632;2023-02-19T01:01:32;96339.72;;;11.00
61595;BMP280;47397;48.194;11.632;2023-02-19T01:02:33;96333.78;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:03:34;96345.56;;;11.05
61595;BMP280;47397;48.194;11.632;2023-02-19T01:04:34;96327.88;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:05:35;96332.97;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:06:36;96342.28;;;10.98
61595;BMP280;47397;48.194;11.632;2023-02-19T01:07:37;96339.69;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:08:37;96341.34;;;11.04
61595;BMP280;47397;48.194;11.632;2023-02-19T01:09:38;96328.66;;;11.02
61595;BMP280;47397;48.194;11.632;2023-02-19T01:10:38;96340.53;;;11.02
61595;BMP280;47397;48.194;11.632;2023-02-19T01:11:39;96338.94;;;10.96
61595;BMP280;47397;48.194;11.632;2023-02-19T01:12:39;96342.19;;;11.03
61595;BMP280;47397;48.194;11.632;2023-02-19T01:13:40;96343.16;;;10.97
61595;BMP280;47397;48.194;11.632;2023-02-19T01:14:41;96349.88;;;11.00
61595;BMP280;47397;48.194;11.632;2023-02-19T01:15:41;96339.66;;;11.03
61595;BMP280;47397;48.194;11.632;2023-02-19T01:16:41;96343.13;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:17:42;96336.34;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:18:43;96332.06;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:19:44;96337.91;;;11.06
61595;BMP280;47397;48.194;11.632;2023-02-19T01:20:45;96336.31;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:21:47;96335.47;;;11.00
61595;BMP280;47397;48.194;11.632;2023-02-19T01:22:48;96336.41;;;10.94
61595;BMP280;47397;48.194;11.632;2023-02-19T01:23:48;96327.94;;;10.95
61595;BMP280;47397;48.194;11.632;2023-02-19T01:24:49;96341.44;;;10.98
61595;BMP280;47397;48.194;11.632;2023-02-19T01:25:50;96317.63;;;11.02
61595;BMP280;47397;48.194;11.632;2023-02-19T01:26:50;96332.06;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:27:51;96328.72;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:28:51;96326.19;;;10.98
61595;BMP280;47397;48.194;11.632;2023-02-19T01:29:52;96323.59;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:30:52;96326.06;;;11.04
61595;BMP280;47397;48.194;11.632;2023-02-19T01:31:53;96329.50;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:32:53;96333.88;;;10.94
61595;BMP280;47397;48.194;11.632;2023-02-19T01:33:55;96326.16;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:34:56;96328.72;;;10.98
61595;BMP280;47397;48.194;11.632;2023-02-19T01:35:57;96332.06;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:36:58;96332.97;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:37:59;96328.72;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:39:00;96326.13;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:40:00;96329.56;;;10.98
61595;BMP280;47397;48.194;11.632;2023-02-19T01:41:03;96326.25;;;10.94
61595;BMP280;47397;48.194;11.632;2023-02-19T01:42:03;96321.03;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:43:05;96318.47;;;11.02
61595;BMP280;47397;48.194;11.632;2023-02-19T01:45:42;96314.31;;;10.98
61595;BMP280;47397;48.194;11.632;2023-02-19T01:46:44;96318.53;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:47:45;96311.75;;;11.00
61595;BMP280;47397;48.194;11.632;2023-02-19T01:48:46;96309.16;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:49:48;96313.41;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:50:52;96314.25;;;11.01
61595;BMP280;47397;48.194;11.632;2023-02-19T01:51:56;96301.50;;;11.03
61595;BMP280;47397;48.194;11.632;2023-02-19T01:53:01;96304.13;;;10.98
61595;BMP280;47397;48.194;11.632;2023-02-19T01:54:06;96298.13;;;11.02
61595;BMP280;47397;48.194;11.632;2023-02-19T01:55:10;96306.69;;;10.98
61595;BMP280;47397;48.194;11.632;2023-02-19T01:56:12;96302.41;;;11.00
61595;BMP280;47397;48.194;11.632;2023-02-19T01:57:18;96306.72;;;10.96
61595;BMP280;47397;48.194;11.632;2023-02-19T01:58:20;96305.81;;;10.99
61595;BMP280;47397;48.194;11.632;2023-02-19T01:59:21;96308.59;;;10.87
61595;BMP280;47397;48.194;11.632;2023-02-19T02:00:22;96307.69;;;10.89
61595;BMP280;47397;48.194;11.632;2023-02-19T02:01:22;96304.31;;;10.89
61595;BMP280;47397;48.194;11.632;2023-02-19T02:02:23;96295.78;;;10.91
61595;BMP280;47397;48.194;11.632;2023-02-19T02:03:23;96302.66;;;10.86
61595;BMP280;47397;48.194;11.632;2023-02-19T02:04:24;96299.25;;;10.87
61595;BMP280;47397;48.194;11.632;2023-02-19T02:05:36;96299.38;;;10.81
61595;BMP280;47397;48.194;11.632;2023-02-19T02:06:43;96300.31;;;10.74
61595;BMP280;47397;48.194;11.632;2023-02-19T02:07:46;96303.63;;;10.81
61595;BMP280;47397;48.194;11.632;2023-02-19T02:08:50;96303.69;;;10.76
61595;BMP280;47397;48.194;11.632;2023-02-19T02:09:51;96296.06;;;10.76
61595;BMP280;47397;48.194;11.632;2023-02-19T02:10:52;96297.75;;;10.76
61595;BMP280;47397;48.194;11.632;2023-02-19T02:11:53;96296.38;;;10.59
61595;BMP280;47397;48.194;11.632;2023-02-19T02:12:56;96298.97;;;10.56
61595;BMP280;47397;48.194;11.632;2023-02-19T02:13:57;96290.50;;;10.56
61595;BMP280;47397;48.194;11.632;2023-02-19T02:14:58;96294.72;;;10.57
61595;BMP280;47397;48.194;11.632;2023-02-19T02:16:05;96288.31;;;10.34
61595;BMP280;47397;48.194;11.632;2023-02-19T02:17:12;96288.22;;;10.39
61595;BMP280;47397;48.194;11.632;2023-02-19T02:18:22;96289.97;;;10.36
61595;BMP280;47397;48.194;11.632;2023-02-19T02:19:36;96284.94;;;10.32
61595;BMP280;47397;48.194;11.632;2023-02-19T02:20:57;96289.91;;;10.42
61595;BMP280;47397;48.194;11.632;2023-02-19T02:22:06;96287.28;;;10.46
61595;BMP280;47397;48.194;11.632;2023-02-19T02:23:14;96288.09;;;10.48
61595;BMP280;47397;48.194;11.632;2023-02-19T02:24:32;96297.50;;;10.43
61595;BMP280;47397;48.194;11.632;2023-02-19T02:25:56;96277.97;;;10.47
61595;BMP280;47397;48.194;11.632;2023-02-19T02:27:11;96281.31;;;10.49
61595;BMP280;47397;48.194;11.632;2023-02-19T02:28:33;96283.94;;;10.44
61595;BMP280;47397;48.194;11.632;2023-02-19T02:30:02;96275.50;;;10.42
61595;BMP280;47397;48.194;11.632;2023-02-19T02:31:06;96281.44;;;10.41
61595;BMP280;47397;48.194;11.632;2023-02-19T02:32:11;96281.50;;;10.37
61595;BMP280;47397;48.194;11.632;2023-02-19T02:33:19;96272.13;;;10.40
61595;BMP280;47397;48.194;11.632;2023-02-19T02:34:25;96279.06;;;10.30
61595;BMP280;47397;48.194;11.632;2023-02-19T02:35:29;96265.47;;;10.33
61595;BMP280;47397;48.194;11.632;2023-02-19T02:36:32;96266.47;;;10.24
61595;BMP280;47397;48.194;11.632;2023-02-19T02:37:37;96272.38;;;10.25
61595;BMP280;47397;48.194;11.632;2023-02-19T02:38:41;96268.06;;;10.30
61595;BMP280;47397;48.194;11.632;2023-02-19T02:39:43;96267.13;;;10.34
61595;BMP280;47397;48.194;11.632;2023-02-19T02:40:46;96272.28;;;10.31
61595;BMP280;47397;48.194;11.632;2023-02-19T02:41:49;96267.22;;;10.29
61595;BMP280;47397;48.194;11.632;2023-02-19T02:42:49;96266.41;;;10.27
61595;BMP280;47397;48.194;11.632;2023-02-19T02:43:50;96268.13;;;10.25
61595;BMP280;47397;48.194;11.632;2023-02-19T02:44:50;96265.56;;;10.28
61595;BMP280;47397;48.194;11.632;2023-02-19T02:45:52;96264.69;;;10.29
61595;BMP280;47397;48.194;11.632;2023-02-19T02:46:52;96265.63;;;10.24
61595;BMP280;47397;48.194;11.632;2023-02-19T02:47:55;96264.81;;;10.22
61595;BMP280;47397;48.194;11.632;2023-02-19T02:48:56;96268.94;;;10.29
61595;BMP280;47397;48.194;11.632;2023-02-19T02:49:58;96263.78;;;10.32
61595;BMP280;47397;48.194;11.632;2023-02-19T02:51:03;96257.28;;;10.16
61595;BMP280;47397;48.194;11.632;2023-02-19T02:52:04;96259.97;;;10.07
61595;BMP280;47397;48.194;11.632;2023-02-19T02:53:08;96248.09;;;10.07
61595;BMP280;47397;48.194;11.632;2023-02-19T02:54:12;96249.94;;;9.97
61595;BMP280;47397;48.194;11.632;2023-02-19T02:55:14;96256.66;;;10.00
61595;BMP280;47397;48.194;11.632;2023-02-19T02:56:16;96248.25;;;9.96
61595;BMP280;47397;48.194;11.632;2023-02-19T02:57:18;96257.59;;;9.94
61595;BMP280;47397;48.194;11.632;2023-02-19T02:58:20;96250.13;;;9.85
61595;BMP280;47397;48.194;11.632;2023-02-19T02:59:23;96251.91;;;9.80
61595;BMP280;47397;48.194;11.632;2023-02-19T03:00:25;96248.84;;;9.57
61595;BMP280;47397;48.194;11.632;2023-02-19T03:01:29;96255.56;;;9.61
61595;BMP280;47397;48.194;11.632;2023-02-19T03:02:32;96246.09;;;9.74
61595;BMP280;47397;48.194;11.632;2023-02-19T03:03:34;96242.75;;;9.70
61595;BMP280;47397;48.194;11.632;2023-02-19T03:04:42;96235.41;;;9.50
61595;BMP280;47397;48.194;11.632;2023-02-19T03:05:45;96236.16;;;9.57
61595;BMP280;47397;48.194;11.632;2023-02-19T03:06:48;96241.31;;;9.52
61595;BMP280;47397;48.194;11.632;2023-02-19T03:07:52;96244.03;;;9.40
61595;BMP280;47397;48.194;11.632;2023-02-19T03:08:56;96244.69;;;9.51
61595;BMP280;47397;48.194;11.632;2023-02-19T03:09:58;96244.81;;;9.44
61595;BMP280;47397;48.194;11.632;2023-02-19T03:11:03;96247.44;;;9.37
61595;BMP280;47397;48.194;11.632;2023-02-19T03:12:06;96247.47;;;9.36
61595;BMP280;47397;48.194;11.632;2023-02-19T03:13:10;96230.50;;;9.39
61595;BMP280;47397;48.194;11.632;2023-02-19T03:14:15;96233.88;;;9.40
61595;BMP280;47397;48.194;11.632;2023-02-19T03:15:18;96234.84;;;9.28
61595;BMP280;47397;48.194;11.632;2023-02-19T03:16:21;96236.53;;;9.32
61595;BMP280;47397;48.194;11.632;2023-02-19T03:17:27;96234.06;;;9.25
61595;BMP280;47397;48.194;11.632;2023-02-19T03:18:32;96233.16;;;9.29
61595;BMP280;47397;48.194;11.632;2023-02-19T03:19:41;96234.06;;;9.25
61595;BMP280;47397;48.194;11.632;2023-02-19T03:20:46;96224.72;;;9.27
61595;BMP280;47397;48.194;11.632;2023-02-19T03:21:50;96233.31;;;9.17
61595;BMP280;47397;48.194;11.632;2023-02-19T03:22:52;96235.16;;;9.07
61595;BMP280;47397;48.194;11.632;2023-02-19T03:23:56;96230.13;;;9.04
61595;BMP280;47397;48.194;11.632;2023-02-19T03:24:59;96228.41;;;9.06
61595;BMP280;47397;48.194;11.632;2023-02-19T03:26:01;96234.19;;;9.16
61595;BMP280;47397;48.194;11.632;2023-02-19T03:27:03;96229.19;;;9.11
61595;BMP280;47397;48.194;11.632;2023-02-19T03:28:06;96240.13;;;9.13
61595;BMP280;47397;48.194;11.632;2023-02-19T03:29:08;96231.69;;;9.13
61595;BMP280;47397;48.194;11.632;2023-02-19T03:30:12;96229.13;;;9.16
61595;BMP280;47397;48.194;11.632;2023-02-19T03:31:16;96232.66;;;9.04
61595;BMP280;47397;48.194;11.632;2023-02-19T03:32:20;96224.28;;;8.97
61595;BMP280;47397;48.194;11.632;2023-02-19T03:33:26;96224.56;;;8.73
61595;BMP280;47397;48.194;11.632;2023-02-19T03:34:31;96215.88;;;8.95
61595;BMP280;47397;48.194;11.632;2023-02-19T03:35:36;96218.34;;;9.00
61595;BMP280;47397;48.194;11.632;2023-02-19T03:36:41;96226.75;;;9.02
61595;BMP280;47397;48.194;11.632;2023-02-19T03:37:46;96225.03;;;9.04
61595;BMP280;47397;48.194;11.632;2023-02-19T03:38:53;96213.19;;;9.06
61595;BMP280;47397;48.194;11.632;2023-02-19T03:39:56;96220.81;;;9.04
61595;BMP280;47397;48.194;11.632;2023-02-19T03:41:01;96231.88;;;8.99
61595;BMP280;47397;48.194;11.632;2023-02-19T03:42:07;96225.97;;;8.98
61595;BMP280;47397;48.194;11.632;2023-02-19T03:43:15;96218.38;;;8.97
61595;BMP280;47397;48.194;11.632;2023-02-19T03:44:23;96224.34;;;8.91
61595;BMP280;47397;48.194;11.632;2023-02-19T03:45:32;96215.06;;;8.89
61595;BMP280;47397;48.194;11.632;2023-02-19T03:46:41;96209.13;;;8.91
61595;BMP280;47397;48.194;11.632;2023-02-19T03:47:47;96209.94;;;8.95
61595;BMP280;47397;48.194;11.632;2023-02-19T03:48:54;96233.66;;;8.92
61595;BMP280;47397;48.194;11.632;2023-02-19T03:49:58;96236.19;;;8.92
61595;BMP280;47397;48.194;11.632;2023-02-19T03:51:12;96237.91;;;8.87
61595;BMP280;47397;48.194;11.632;2023-02-19T03:52:17;96229.47;;;8.87
61595;BMP280;47397;48.194;11.632;2023-02-19T03:53:25;96226.06;;;8.88
61595;BMP280;47397;48.194;11.632;2023-02-19T03:54:32;96228.78;;;8.72
61595;BMP280;47397;48.194;11.632;2023-02-19T03:55:40;96216.00;;;8.83
61595;BMP280;47397;48.194;11.632;2023-02-19T03:56:46;96219.47;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T03:57:51;96225.38;;;8.76
61595;BMP280;47397;48.194;11.632;2023-02-19T03:58:56;96214.34;;;8.79
61595;BMP280;47397;48.194;11.632;2023-02-19T04:00:00;96226.19;;;8.78
61595;BMP280;47397;48.194;11.632;2023-02-19T04:01:05;96225.47;;;8.67
61595;BMP280;47397;48.194;11.632;2023-02-19T04:02:09;96222.22;;;8.56
61595;BMP280;47397;48.194;11.632;2023-02-19T04:03:16;96232.19;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T04:04:24;96234.69;;;8.73
61595;BMP280;47397;48.194;11.632;2023-02-19T04:05:28;96231.28;;;8.75
61595;BMP280;47397;48.194;11.632;2023-02-19T04:06:31;96243.06;;;8.80
61595;BMP280;47397;48.194;11.632;2023-02-19T04:07:35;96240.63;;;8.72
61595;BMP280;47397;48.194;11.632;2023-02-19T04:08:38;96227.97;;;8.72
61595;BMP280;47397;48.194;11.632;2023-02-19T04:09:42;96226.25;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T04:10:45;96226.22;;;8.75
61595;BMP280;47397;48.194;11.632;2023-02-19T04:11:47;96232.31;;;8.59
61595;BMP280;47397;48.194;11.632;2023-02-19T04:12:52;96223.75;;;8.69
61595;BMP280;47397;48.194;11.632;2023-02-19T04:13:57;96227.09;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T04:15:02;96230.47;;;8.75
61595;BMP280;47397;48.194;11.632;2023-02-19T04:16:07;96221.97;;;8.77
61595;BMP280;47397;48.194;11.632;2023-02-19T04:17:12;96223.66;;;8.77
61595;BMP280;47397;48.194;11.632;2023-02-19T04:18:16;96211.88;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T04:19:21;96205.94;;;8.77
61595;BMP280;47397;48.194;11.632;2023-02-19T04:20:27;96216.03;;;8.80
61595;BMP280;47397;48.194;11.632;2023-02-19T04:21:30;96202.66;;;8.69
61595;BMP280;47397;48.194;11.632;2023-02-19T04:22:32;96216.13;;;8.72
61595;BMP280;47397;48.194;11.632;2023-02-19T04:23:36;96216.16;;;8.69
61595;BMP280;47397;48.194;11.632;2023-02-19T04:24:39;96207.69;;;8.72
61595;BMP280;47397;48.194;11.632;2023-02-19T04:25:43;96218.72;;;8.66
61595;BMP280;47397;48.194;11.632;2023-02-19T04:26:44;96218.69;;;8.71
61595;BMP280;47397;48.194;11.632;2023-02-19T04:27:45;96231.25;;;8.78
61595;BMP280;47397;48.194;11.632;2023-02-19T04:28:46;96222.81;;;8.78
61595;BMP280;47397;48.194;11.632;2023-02-19T04:29:46;96226.28;;;8.71
61595;BMP280;47397;48.194;11.632;2023-02-19T04:30:46;96233.06;;;8.69
61595;BMP280;47397;48.194;11.632;2023-02-19T04:31:47;96226.25;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T04:32:47;96218.63;;;8.75
61595;BMP280;47397;48.194;11.632;2023-02-19T04:33:48;96223.84;;;8.63
61595;BMP280;47397;48.194;11.632;2023-02-19T04:34:50;96217.84;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T04:35:50;96216.22;;;8.63
61595;BMP280;47397;48.194;11.632;2023-02-19T04:36:50;96223.06;;;8.54
61595;BMP280;47397;48.194;11.632;2023-02-19T04:37:51;96228.06;;;8.63
61595;BMP280;47397;48.194;11.632;2023-02-19T04:38:51;96230.63;;;8.61
61595;BMP280;47397;48.194;11.632;2023-02-19T04:39:52;96222.97;;;8.64
61595;BMP280;47397;48.194;11.632;2023-02-19T04:40:52;96228.88;;;8.66
61595;BMP280;47397;48.194;11.632;2023-02-19T04:41:53;96237.34;;;8.64
61595;BMP280;47397;48.194;11.632;2023-02-19T04:42:53;96238.19;;;8.64
61595;BMP280;47397;48.194;11.632;2023-02-19T04:43:53;96247.38;;;8.71
61595;BMP280;47397;48.194;11.632;2023-02-19T04:44:54;96239.78;;;8.71
61595;BMP280;47397;48.194;11.632;2023-02-19T04:45:58;96240.66;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T04:46:59;96243.97;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T04:48:00;96244.88;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T04:49:00;96239.81;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T04:50:02;96244.00;;;8.72
61595;BMP280;47397;48.194;11.632;2023-02-19T04:51:06;96227.97;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T04:52:06;96242.34;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T04:53:07;96229.66;;;8.71
61595;BMP280;47397;48.194;11.632;2023-02-19T04:54:07;96232.19;;;8.71
61595;BMP280;47397;48.194;11.632;2023-02-19T04:55:08;96243.09;;;8.76
61595;BMP280;47397;48.194;11.632;2023-02-19T04:56:10;96232.25;;;8.65
61595;BMP280;47397;48.194;11.632;2023-02-19T04:57:11;96232.25;;;8.65
61595;BMP280;47397;48.194;11.632;2023-02-19T04:58:11;96257.53;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T04:59:12;96242.34;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T05:00:13;96244.88;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T05:01:13;96244.81;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T05:02:14;96240.59;;;8.73
61595;BMP280;47397;48.194;11.632;2023-02-19T05:03:14;96247.38;;;8.71
61595;BMP280;47397;48.194;11.632;2023-02-19T05:04:15;96243.13;;;8.75
61595;BMP280;47397;48.194;11.632;2023-02-19T05:05:17;96246.59;;;8.66
61595;BMP280;47397;48.194;11.632;2023-02-19T05:06:17;96248.28;;;8.67
61595;BMP280;47397;48.194;11.632;2023-02-19T05:07:18;96254.13;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T05:08:18;96250.75;;;8.72
61595;BMP280;47397;48.194;11.632;2023-02-19T05:09:19;96256.59;;;8.78
61595;BMP280;47397;48.194;11.632;2023-02-19T05:10:19;96259.19;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T05:11:20;96246.47;;;8.77
61595;BMP280;47397;48.194;11.632;2023-02-19T05:12:21;96250.78;;;8.70
61595;BMP280;47397;48.194;11.632;2023-02-19T05:13:21;96242.31;;;8.71
61595;BMP280;47397;48.194;11.632;2023-02-19T05:14:22;96236.34;;;8.77
61595;BMP280;47397;48.194;11.632;2023-02-19T05:15:22;96240.69;;;8.67
61595;BMP280;47397;48.194;11.632;2023-02-19T05:16:23;96238.94;;;8.71
61595;BMP280;47397;48.194;11.632;2023-02-19T05:17:23;96248.19;;;8.75
61595;BMP280;47397;48.194;11.632;2023-02-19T05:18:24;96238.84;;;8.78
61595;BMP280;47397;48.194;11.632;2023-02-19T05:19:24;96241.44;;;8.75
61595;BMP280;47397;48.194;11.632;2023-02-19T05:20:26;96244.91;;;8.67
61595;BMP280;47397;48.194;11.632;2023-02-19T05:21:27;96240.59;;;8.75
61595;BMP280;47397;48.194;11.632;2023-02-19T05:22:27;96249.91;;;8.73
61595;BMP280;47397;48.194;11.632;2023-02-19T05:23:27;96251.53;;;8.78
61595;BMP280;47397;48.194;11.632;2023-02-19T05:24:28;96253.25;;;8.75
61595;BMP280;47397;48.194;11.632;2023-02-19T05:25:28;96243.91;;;8.80
61595;BMP280;47397;48.194;11.632;2023-02-19T05:26:29;96252.34;;;8.81
61595;BMP280;47397;48.194;11.632;2023-02-19T05:27:30;96251.59;;;8.74
61595;BMP280;47397;48.194;11.632;2023-02-19T05:28:30;96259.16;;;8.77
61595;BMP280;47397;48.194;11.632;2023-02-19T05:29:31;96255.78;;;8.76
61595;BMP280;47397;48.194;11.632;2023-02-19T05:30:31;96261.75;;;8.72
61595;BMP280;47397;48.194;11.632;2023-02-19T05:31:31;96261.66;;;8.78
61595;BMP280;47397;48.194;11.632;2023-02-19T05:32:33;96258.22;;;8.84
61595;BMP280;47397;48.194;11.632;2023-02-19T05:33:34;96254.84;;;8.84
61595;BMP280;47397;48.194;11.632;2023-02-19T05:34:34;96264.16;;;8.82
61595;BMP280;47397;48.194;11.632;2023-02-19T05:35:41;96259.09;;;8.82
61595;BMP280;47397;48.194;11.632;2023-02-19T05:36:41;96259.94;;;8.81
61595;BMP280;47397;48.194;11.632;2023-02-19T05:37:41;96268.34;;;8.84
61595;BMP280;47397;48.194;11.632;2023-02-19T05:38:42;96267.53;;;8.84
61595;BMP280;47397;48.194;11.632;2023-02-19T05:39:42;96269.22;;;8.82
