sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-02-19T00:04:02;101888.22;;;17.89;56.21
59190;BME280;50749;51.636;4.948;2023-02-19T00:06:30;101885.47;;;17.89;56.09
59190;BME280;50749;51.636;4.948;2023-02-19T00:08:59;101881.06;;;17.88;55.97
59190;BME280;50749;51.636;4.948;2023-02-19T00:15:21;101878.47;;;17.82;55.97
59190;BME280;50749;51.636;4.948;2023-02-19T00:20:13;101890.78;;;17.85;55.83
59190;BME280;50749;51.636;4.948;2023-02-19T00:22:39;101892.75;;;17.85;55.93
59190;BME280;50749;51.636;4.948;2023-02-19T00:25:05;101895.06;;;17.82;55.79
59190;BME280;50749;51.636;4.948;2023-02-19T00:27:31;101895.84;;;17.83;56.07
59190;BME280;50749;51.636;4.948;2023-02-19T00:29:57;101891.97;;;17.84;56.13
59190;BME280;50749;51.636;4.948;2023-02-19T00:32:23;101894.25;;;17.82;55.75
59190;BME280;50749;51.636;4.948;2023-02-19T00:34:49;101886.75;;;17.82;55.82
59190;BME280;50749;51.636;4.948;2023-02-19T00:37:15;101891.47;;;17.82;55.97
59190;BME280;50749;51.636;4.948;2023-02-19T00:39:40;101898.94;;;17.81;55.53
59190;BME280;50749;51.636;4.948;2023-02-19T00:42:06;101894.56;;;17.80;56.03
59190;BME280;50749;51.636;4.948;2023-02-19T00:44:32;101898.16;;;17.81;55.67
59190;BME280;50749;51.636;4.948;2023-02-19T00:46:58;101894.56;;;17.80;55.58
59190;BME280;50749;51.636;4.948;2023-02-19T00:49:24;101891.81;;;17.80;55.90
59190;BME280;50749;51.636;4.948;2023-02-19T00:51:51;101903.69;;;17.81;55.80
59190;BME280;50749;51.636;4.948;2023-02-19T00:54:17;101894.06;;;17.78;55.75
59190;BME280;50749;51.636;4.948;2023-02-19T00:56:43;101894.91;;;17.79;55.67
59190;BME280;50749;51.636;4.948;2023-02-19T00:59:10;101910.66;;;17.78;55.78
59190;BME280;50749;51.636;4.948;2023-02-19T01:01:36;101907.91;;;17.78;55.51
59190;BME280;50749;51.636;4.948;2023-02-19T01:04:01;101913.44;;;17.78;55.34
59190;BME280;50749;51.636;4.948;2023-02-19T01:06:27;101912.97;;;17.76;55.88
59190;BME280;50749;51.636;4.948;2023-02-19T01:08:55;101914.13;;;17.75;55.61
59190;BME280;50749;51.636;4.948;2023-02-19T01:11:21;101916.88;;;17.75;55.46
59190;BME280;50749;51.636;4.948;2023-02-19T01:13:47;101914.13;;;17.75;55.53
59190;BME280;50749;51.636;4.948;2023-02-19T01:16:15;101911.34;;;17.75;55.46
59190;BME280;50749;51.636;4.948;2023-02-19T01:18:42;101918.81;;;17.75;55.76
59190;BME280;50749;51.636;4.948;2023-02-19T01:21:13;101917.53;;;17.72;55.67
59190;BME280;50749;51.636;4.948;2023-02-19T01:23:39;101918.34;;;17.73;55.49
59190;BME280;50749;51.636;4.948;2023-02-19T01:26:07;101911.19;;;17.72;55.75
59190;BME280;50749;51.636;4.948;2023-02-19T01:28:34;101918.66;;;17.71;55.43
59190;BME280;50749;51.636;4.948;2023-02-19T01:31:05;101919.47;;;17.72;55.74
59190;BME280;50749;51.636;4.948;2023-02-19T01:33:31;101921.44;;;17.71;55.51
59190;BME280;50749;51.636;4.948;2023-02-19T01:35:58;101936.44;;;17.70;55.24
59190;BME280;50749;51.636;4.948;2023-02-19T01:38:24;101934.13;;;17.72;55.66
59190;BME280;50749;51.636;4.948;2023-02-19T01:41:03;101923.72;;;17.69;55.39
59190;BME280;50749;51.636;4.948;2023-02-19T01:43:34;101930.91;;;17.70;55.60
59190;BME280;50749;51.636;4.948;2023-02-19T01:46:00;101932.03;;;17.69;55.76
59190;BME280;50749;51.636;4.948;2023-02-19T01:48:35;101923.72;;;17.69;55.63
59190;BME280;50749;51.636;4.948;2023-02-19T01:51:06;101923.72;;;17.69;55.39
59190;BME280;50749;51.636;4.948;2023-02-19T01:53:37;101925.69;;;17.69;55.25
59190;BME280;50749;51.636;4.948;2023-02-19T01:56:05;101919.66;;;17.67;55.64
59190;BME280;50749;51.636;4.948;2023-02-19T01:58:34;101927.16;;;17.66;55.65
59190;BME280;50749;51.636;4.948;2023-02-19T02:01:02;101924.38;;;17.66;55.72
59190;BME280;50749;51.636;4.948;2023-02-19T02:03:29;101921.16;;;17.64;55.35
59190;BME280;50749;51.636;4.948;2023-02-19T02:06:03;101928.28;;;17.65;55.61
59190;BME280;50749;51.636;4.948;2023-02-19T02:08:32;101932.22;;;17.64;55.30
59190;BME280;50749;51.636;4.948;2023-02-19T02:11:18;101933.81;;;17.65;55.54
59190;BME280;50749;51.636;4.948;2023-02-19T02:13:45;101934.97;;;17.64;55.43
59190;BME280;50749;51.636;4.948;2023-02-19T02:26:56;101946.69;;;17.61;55.32
59190;BME280;50749;51.636;4.948;2023-02-19T02:32:20;101939.84;;;17.58;55.11
59190;BME280;50749;51.636;4.948;2023-02-19T02:34:56;101931.22;;;17.60;55.19
59190;BME280;50749;51.636;4.948;2023-02-19T02:37:25;101938.25;;;17.57;55.25
59190;BME280;50749;51.636;4.948;2023-02-19T02:39:53;101936.28;;;17.58;55.27
59190;BME280;50749;51.636;4.948;2023-02-19T02:42:21;101937.44;;;17.57;55.53
59190;BME280;50749;51.636;4.948;2023-02-19T02:44:54;101937.44;;;17.57;55.50
59190;BME280;50749;51.636;4.948;2023-02-19T02:47:50;101947.34;;;17.58;55.04
59190;BME280;50749;51.636;4.948;2023-02-19T02:50:21;101949.31;;;17.57;55.19
59190;BME280;50749;51.636;4.948;2023-02-19T02:52:52;101945.72;;;17.57;55.10
59190;BME280;50749;51.636;4.948;2023-02-19T02:55:42;101951.59;;;17.55;55.23
59190;BME280;50749;51.636;4.948;2023-02-19T02:58:09;101955.16;;;17.56;55.34
59190;BME280;50749;51.636;4.948;2023-02-19T03:00:36;101951.59;;;17.55;55.14
59190;BME280;50749;51.636;4.948;2023-02-19T03:03:24;101955.47;;;17.54;55.38
59190;BME280;50749;51.636;4.948;2023-02-19T03:05:56;101963.78;;;17.54;54.97
59190;BME280;50749;51.636;4.948;2023-02-19T03:08:27;101964.91;;;17.53;55.17
59190;BME280;50749;51.636;4.948;2023-02-19T03:13:44;101964.09;;;17.53;54.99
59190;BME280;50749;51.636;4.948;2023-02-19T03:16:31;101968.81;;;17.52;55.15
59190;BME280;50749;51.636;4.948;2023-02-19T03:19:18;101971.59;;;17.52;55.02
59190;BME280;50749;51.636;4.948;2023-02-19T03:21:50;101963.63;;;17.51;55.22
59190;BME280;50749;51.636;4.948;2023-02-19T03:24:20;101963.63;;;17.51;54.88
59190;BME280;50749;51.636;4.948;2023-02-19T03:27:06;101970.28;;;17.50;54.97
59190;BME280;50749;51.636;4.948;2023-02-19T03:29:36;101977.44;;;17.51;55.32
59190;BME280;50749;51.636;4.948;2023-02-19T03:32:10;101975.81;;;17.50;54.87
59190;BME280;50749;51.636;4.948;2023-02-19T03:34:41;101971.13;;;17.50;55.09
59190;BME280;50749;51.636;4.948;2023-02-19T03:39:49;101985.25;;;17.49;54.86
59190;BME280;50749;51.636;4.948;2023-02-19T03:42:41;101980.88;;;17.48;54.87
59190;BME280;50749;51.636;4.948;2023-02-19T03:45:31;101983.63;;;17.48;55.16
59190;BME280;50749;51.636;4.948;2023-02-19T03:51:26;101995.81;;;17.46;54.75
59190;BME280;50749;51.636;4.948;2023-02-19T03:54:19;102008.03;;;17.45;54.68
59190;BME280;50749;51.636;4.948;2023-02-19T03:57:02;102008.03;;;17.45;54.71
59190;BME280;50749;51.636;4.948;2023-02-19T04:02:36;102010.00;;;17.45;54.61
59190;BME280;50749;51.636;4.948;2023-02-19T04:05:07;102017.44;;;17.44;54.97
59190;BME280;50749;51.636;4.948;2023-02-19T04:07:38;102017.44;;;17.44;54.80
59190;BME280;50749;51.636;4.948;2023-02-19T04:10:06;102015.00;;;17.43;54.94
59190;BME280;50749;51.636;4.948;2023-02-19T04:12:36;102022.50;;;17.42;54.79
59190;BME280;50749;51.636;4.948;2023-02-19T04:15:09;102029.16;;;17.41;55.09
59190;BME280;50749;51.636;4.948;2023-02-19T04:17:42;102021.19;;;17.40;54.94
59190;BME280;50749;51.636;4.948;2023-02-19T04:20:09;102035.53;;;17.42;55.13
59190;BME280;50749;51.636;4.948;2023-02-19T04:22:37;102034.19;;;17.39;55.17
59190;BME280;50749;51.636;4.948;2023-02-19T04:25:03;102027.38;;;17.37;54.74
59190;BME280;50749;51.636;4.948;2023-02-19T04:27:30;102036.97;;;17.39;55.20
59190;BME280;50749;51.636;4.948;2023-02-19T04:29:55;102032.59;;;17.38;54.94
59190;BME280;50749;51.636;4.948;2023-02-19T04:32:21;102035.16;;;17.35;54.80
59190;BME280;50749;51.636;4.948;2023-02-19T04:34:47;102040.06;;;17.38;55.13
59190;BME280;50749;51.636;4.948;2023-02-19T04:37:13;102047.53;;;17.37;54.78
59190;BME280;50749;51.636;4.948;2023-02-19T04:39:39;102050.31;;;17.37;54.90
59190;BME280;50749;51.636;4.948;2023-02-19T04:42:05;102065.75;;;17.38;54.98
59190;BME280;50749;51.636;4.948;2023-02-19T04:44:32;102045.41;;;17.34;54.85
59190;BME280;50749;51.636;4.948;2023-02-19T04:46:59;102061.38;;;17.37;55.03
59190;BME280;50749;51.636;4.948;2023-02-19T04:49:25;102066.09;;;17.37;54.73
59190;BME280;50749;51.636;4.948;2023-02-19T04:51:51;102069.16;;;17.35;55.02
59190;BME280;50749;51.636;4.948;2023-02-19T04:54:16;102074.38;;;17.37;55.04
59190;BME280;50749;51.636;4.948;2023-02-19T04:56:42;102072.25;;;17.34;55.18
59190;BME280;50749;51.636;4.948;2023-02-19T04:59:08;102092.91;;;17.36;55.12
59190;BME280;50749;51.636;4.948;2023-02-19T05:01:34;102086.56;;;17.36;54.56
59190;BME280;50749;51.636;4.948;2023-02-19T05:04:00;102091.28;;;17.35;55.12
59190;BME280;50749;51.636;4.948;2023-02-19T05:06:26;102107.88;;;17.35;54.95
59190;BME280;50749;51.636;4.948;2023-02-19T05:08:52;102097.47;;;17.32;54.96
59190;BME280;50749;51.636;4.948;2023-02-19T05:11:17;102103.47;;;17.34;54.73
59190;BME280;50749;51.636;4.948;2023-02-19T05:13:43;102102.34;;;17.35;55.01
59190;BME280;50749;51.636;4.948;2023-02-19T05:16:12;102112.56;;;17.35;54.79
59190;BME280;50749;51.636;4.948;2023-02-19T05:18:41;102109.00;;;17.34;54.88
59190;BME280;50749;51.636;4.948;2023-02-19T05:21:08;102114.53;;;17.34;54.65
59190;BME280;50749;51.636;4.948;2023-02-19T05:23:34;102117.59;;;17.33;54.93
59190;BME280;50749;51.636;4.948;2023-02-19T05:26:08;102108.50;;;17.32;54.71
59190;BME280;50749;51.636;4.948;2023-02-19T05:28:34;102125.91;;;17.33;54.99
59190;BME280;50749;51.636;4.948;2023-02-19T05:31:07;102116.00;;;17.32;54.80
59190;BME280;50749;51.636;4.948;2023-02-19T05:33:33;102131.75;;;17.31;54.56
59190;BME280;50749;51.636;4.948;2023-02-19T05:36:04;102140.88;;;17.32;54.97
59190;BME280;50749;51.636;4.948;2023-02-19T05:38:31;102136.47;;;17.31;54.73
59190;BME280;50749;51.636;4.948;2023-02-19T05:41:15;102143.97;;;17.30;55.08
59190;BME280;50749;51.636;4.948;2023-02-19T05:43:43;102136.78;;;17.29;54.90
59190;BME280;50749;51.636;4.948;2023-02-19T05:46:10;102140.03;;;17.31;54.71
59190;BME280;50749;51.636;4.948;2023-02-19T05:48:37;102126.84;;;17.28;54.74
59190;BME280;50749;51.636;4.948;2023-02-19T05:51:08;102139.56;;;17.29;55.09
59190;BME280;50749;51.636;4.948;2023-02-19T05:53:35;102139.06;;;17.27;54.70
59190;BME280;50749;51.636;4.948;2023-02-19T05:56:01;102134.34;;;17.27;54.84
59190;BME280;50749;51.636;4.948;2023-02-19T05:58:27;102130.47;;;17.29;54.72
59190;BME280;50749;51.636;4.948;2023-02-19T06:00:53;102137.13;;;17.27;54.66
59190;BME280;50749;51.636;4.948;2023-02-19T06:03:19;102131.91;;;17.26;54.72
59190;BME280;50749;51.636;4.948;2023-02-19T06:05:45;102131.09;;;17.25;54.48
59190;BME280;50749;51.636;4.948;2023-02-19T06:08:12;102136.63;;;17.25;54.45
59190;BME280;50749;51.636;4.948;2023-02-19T06:10:39;102127.00;;;17.23;54.67
59190;BME280;50749;51.636;4.948;2023-02-19T06:13:06;102144.13;;;17.25;54.36
59190;BME280;50749;51.636;4.948;2023-02-19T06:15:32;102143.28;;;17.24;54.21
59190;BME280;50749;51.636;4.948;2023-02-19T06:17:58;102154.66;;;17.23;54.41
59190;BME280;50749;51.636;4.948;2023-02-19T06:20:24;102156.28;;;17.24;54.76
59190;BME280;50749;51.636;4.948;2023-02-19T06:22:50;102164.25;;;17.25;55.02
59190;BME280;50749;51.636;4.948;2023-02-19T06:25:17;102162.78;;;17.28;54.76
59190;BME280;50749;51.636;4.948;2023-02-19T06:27:43;102161.50;;;17.34;54.58
59190;BME280;50749;51.636;4.948;2023-02-19T06:30:09;102159.41;;;17.40;54.63
59190;BME280;50749;51.636;4.948;2023-02-19T06:32:35;102174.72;;;17.46;54.66
59190;BME280;50749;51.636;4.948;2023-02-19T06:35:02;102179.75;;;17.53;54.71
59190;BME280;50749;51.636;4.948;2023-02-19T06:37:28;102180.75;;;17.57;54.53
59190;BME280;50749;51.636;4.948;2023-02-19T06:39:54;102174.25;;;17.61;54.33
59190;BME280;50749;51.636;4.948;2023-02-19T06:42:20;102190.34;;;17.68;54.41
59190;BME280;50749;51.636;4.948;2023-02-19T06:44:46;102199.66;;;17.72;54.29
59190;BME280;50749;51.636;4.948;2023-02-19T06:47:11;102190.69;;;17.75;54.30
59190;BME280;50749;51.636;4.948;2023-02-19T06:49:38;102195.56;;;17.78;54.56
59190;BME280;50749;51.636;4.948;2023-02-19T06:52:04;102187.47;;;17.82;54.49
59190;BME280;50749;51.636;4.948;2023-02-19T06:54:30;102190.69;;;17.84;54.45
59190;BME280;50749;51.636;4.948;2023-02-19T06:56:59;102198.06;;;17.89;54.18
59190;BME280;50749;51.636;4.948;2023-02-19T06:59:25;102199.34;;;17.91;54.16
59190;BME280;50749;51.636;4.948;2023-02-19T07:01:51;102193.50;;;17.93;54.19
59190;BME280;50749;51.636;4.948;2023-02-19T07:04:17;102207.16;;;17.98;54.07
59190;BME280;50749;51.636;4.948;2023-02-19T07:06:42;102213.19;;;18.00;54.20
59190;BME280;50749;51.636;4.948;2023-02-19T07:09:09;102209.78;;;18.03;54.63
59190;BME280;50749;51.636;4.948;2023-02-19T07:11:37;102214.34;;;18.08;55.10
59190;BME280;50749;51.636;4.948;2023-02-19T07:14:05;102218.06;;;18.12;55.01
59190;BME280;50749;51.636;4.948;2023-02-19T07:16:35;102226.84;;;18.14;54.62
59190;BME280;50749;51.636;4.948;2023-02-19T07:19:02;102219.06;;;18.16;54.35
59190;BME280;50749;51.636;4.948;2023-02-19T07:21:28;102235.00;;;18.19;55.07
59190;BME280;50749;51.636;4.948;2023-02-19T07:23:55;102242.31;;;18.24;54.68
59190;BME280;50749;51.636;4.948;2023-02-19T07:26:21;102244.44;;;18.27;54.52
59190;BME280;50749;51.636;4.948;2023-02-19T07:28:48;102247.69;;;18.29;55.07
59190;BME280;50749;51.636;4.948;2023-02-19T07:31:16;102237.94;;;18.31;55.17
59190;BME280;50749;51.636;4.948;2023-02-19T07:33:43;102241.19;;;18.33;54.92
59190;BME280;50749;51.636;4.948;2023-02-19T07:36:09;102253.25;;;18.37;55.59
59190;BME280;50749;51.636;4.948;2023-02-19T07:38:36;102263.97;;;18.39;55.20
59190;BME280;50749;51.636;4.948;2023-02-19T07:41:03;102264.94;;;18.43;55.49
59190;BME280;50749;51.636;4.948;2023-02-19T07:43:32;102278.47;;;18.45;55.59
59190;BME280;50749;51.636;4.948;2023-02-19T07:46:01;102278.16;;;18.46;55.35
59190;BME280;50749;51.636;4.948;2023-02-19T07:48:27;102288.91;;;18.48;55.27
59190;BME280;50749;51.636;4.948;2023-02-19T07:50:55;102291.66;;;18.48;55.18
59190;BME280;50749;51.636;4.948;2023-02-19T07:53:22;102302.75;;;18.48;55.01
59190;BME280;50749;51.636;4.948;2023-02-19T07:55:48;102302.44;;;18.49;55.01
59190;BME280;50749;51.636;4.948;2023-02-19T07:58:14;102298.50;;;18.50;55.37
59190;BME280;50749;51.636;4.948;2023-02-19T08:00:41;102307.13;;;18.49;53.97
59190;BME280;50749;51.636;4.948;2023-02-19T08:03:06;102314.78;;;18.43;54.03
59190;BME280;50749;51.636;4.948;2023-02-19T08:05:36;102320.34;;;18.43;54.39
59190;BME280;50749;51.636;4.948;2023-02-19T08:08:04;102327.00;;;18.42;54.54
59190;BME280;50749;51.636;4.948;2023-02-19T08:10:31;102324.75;;;18.44;54.84
59190;BME280;50749;51.636;4.948;2023-02-19T08:13:16;102326.34;;;18.45;54.48
59190;BME280;50749;51.636;4.948;2023-02-19T08:15:49;102333.53;;;18.46;54.62
59190;BME280;50749;51.636;4.948;2023-02-19T08:18:17;102336.47;;;18.50;54.95
59190;BME280;50749;51.636;4.948;2023-02-19T08:20:43;102334.97;;;18.52;54.95
59190;BME280;50749;51.636;4.948;2023-02-19T08:23:10;102346.56;;;18.54;54.67
59190;BME280;50749;51.636;4.948;2023-02-19T08:25:37;102347.53;;;18.59;54.98
59190;BME280;50749;51.636;4.948;2023-02-19T08:28:04;102345.88;;;18.57;54.99
59190;BME280;50749;51.636;4.948;2023-02-19T08:30:31;102352.75;;;18.60;55.09
59190;BME280;50749;51.636;4.948;2023-02-19T08:32:58;102354.06;;;18.63;55.05
59190;BME280;50749;51.636;4.948;2023-02-19T08:35:25;102351.78;;;18.65;55.45
59190;BME280;50749;51.636;4.948;2023-02-19T08:37:54;102345.41;;;18.64;55.68
59190;BME280;50749;51.636;4.948;2023-02-19T08:40:20;102345.41;;;18.64;55.49
59190;BME280;50749;51.636;4.948;2023-02-19T08:42:46;102340.38;;;18.66;55.18
59190;BME280;50749;51.636;4.948;2023-02-19T08:45:12;102337.59;;;18.66;55.08
59190;BME280;50749;51.636;4.948;2023-02-19T08:47:38;102348.69;;;18.66;55.11
59190;BME280;50749;51.636;4.948;2023-02-19T08:50:05;102355.03;;;18.67;55.50
59190;BME280;50749;51.636;4.948;2023-02-19T08:52:32;102355.19;;;18.70;55.54
59190;BME280;50749;51.636;4.948;2023-02-19T08:54:58;102363.16;;;18.72;55.55
59190;BME280;50749;51.636;4.948;2023-02-19T08:57:24;102362.38;;;18.71;55.21
59190;BME280;50749;51.636;4.948;2023-02-19T08:59:51;102373.13;;;18.73;55.06
59190;BME280;50749;51.636;4.948;2023-02-19T09:02:17;102368.72;;;18.72;55.42
59190;BME280;50749;51.636;4.948;2023-02-19T09:04:43;102368.72;;;18.72;55.58
59190;BME280;50749;51.636;4.948;2023-02-19T09:07:10;102375.06;;;18.72;55.36
59190;BME280;50749;51.636;4.948;2023-02-19T09:09:37;102369.50;;;18.72;55.52
59190;BME280;50749;51.636;4.948;2023-02-19T09:12:07;102371.81;;;18.70;55.11
59190;BME280;50749;51.636;4.948;2023-02-19T09:14:34;102382.56;;;18.72;55.08
59190;BME280;50749;51.636;4.948;2023-02-19T09:17:04;102382.25;;;18.73;55.02
59190;BME280;50749;51.636;4.948;2023-02-19T09:19:31;102381.09;;;18.74;55.14
59190;BME280;50749;51.636;4.948;2023-02-19T09:21:57;102368.06;;;18.75;55.13
59190;BME280;50749;51.636;4.948;2023-02-19T09:24:23;102359.75;;;18.75;55.45
59190;BME280;50749;51.636;4.948;2023-02-19T09:26:51;102364.13;;;18.76;55.16
59190;BME280;50749;51.636;4.948;2023-02-19T09:29:18;102372.44;;;18.76;55.22
59190;BME280;50749;51.636;4.948;2023-02-19T09:31:43;102379.16;;;18.75;55.72
59190;BME280;50749;51.636;4.948;2023-02-19T09:34:09;102395.75;;;18.75;55.55
59190;BME280;50749;51.636;4.948;2023-02-19T09:36:39;102395.13;;;18.78;55.84
59190;BME280;50749;51.636;4.948;2023-02-19T09:39:06;102399.81;;;18.78;55.68
59190;BME280;50749;51.636;4.948;2023-02-19T09:41:35;102401.78;;;18.77;55.50
59190;BME280;50749;51.636;4.948;2023-02-19T09:44:05;102417.28;;;18.78;55.19
59190;BME280;50749;51.636;4.948;2023-02-19T09:49:34;102415.66;;;18.77;55.48
59190;BME280;50749;51.636;4.948;2023-02-19T09:54:44;102416.78;;;18.76;55.64
59190;BME280;50749;51.636;4.948;2023-02-19T09:57:15;102436.69;;;18.78;55.74
59190;BME280;50749;51.636;4.948;2023-02-19T09:59:48;102430.13;;;18.74;55.86
59190;BME280;50749;51.636;4.948;2023-02-19T10:02:17;102442.22;;;18.78;55.60
59190;BME280;50749;51.636;4.948;2023-02-19T10:04:45;102438.28;;;18.79;55.54
59190;BME280;50749;51.636;4.948;2023-02-19T10:07:13;102440.72;;;18.81;55.52
59190;BME280;50749;51.636;4.948;2023-02-19T10:09:40;102445.16;;;18.82;55.35
59190;BME280;50749;51.636;4.948;2023-02-19T10:12:14;102451.50;;;18.82;55.56
59190;BME280;50749;51.636;4.948;2023-02-19T10:14:47;102452.13;;;18.79;55.64
59190;BME280;50749;51.636;4.948;2023-02-19T10:17:26;102461.97;;;18.85;55.40
59190;BME280;50749;51.636;4.948;2023-02-19T10:19:54;102469.16;;;18.86;55.83
59190;BME280;50749;51.636;4.948;2023-02-19T10:22:21;102480.72;;;18.88;55.31
59190;BME280;50749;51.636;4.948;2023-02-19T10:24:51;102475.97;;;18.89;55.17
59190;BME280;50749;51.636;4.948;2023-02-19T10:27:17;102483.97;;;18.90;55.76
59190;BME280;50749;51.636;4.948;2023-02-19T10:29:46;102482.31;;;18.89;55.24
59190;BME280;50749;51.636;4.948;2023-02-19T10:34:38;102488.06;;;18.93;54.84
59190;BME280;50749;51.636;4.948;2023-02-19T10:37:09;102496.38;;;18.93;55.31
59190;BME280;50749;51.636;4.948;2023-02-19T10:39:45;102501.56;;;18.94;55.32
59190;BME280;50749;51.636;4.948;2023-02-19T10:42:18;102509.22;;;18.98;55.11
59190;BME280;50749;51.636;4.948;2023-02-19T10:44:50;102508.09;;;18.99;55.05
59190;BME280;50749;51.636;4.948;2023-02-19T10:47:20;102506.63;;;19.01;55.28
59190;BME280;50749;51.636;4.948;2023-02-19T10:49:48;102508.25;;;19.02;54.67
59190;BME280;50749;51.636;4.948;2023-02-19T10:52:19;102525.69;;;19.03;54.85
59190;BME280;50749;51.636;4.948;2023-02-19T10:54:55;102517.38;;;19.03;55.26
59190;BME280;50749;51.636;4.948;2023-02-19T10:57:30;102522.28;;;19.06;55.05
59190;BME280;50749;51.636;4.948;2023-02-19T11:03:20;102516.75;;;19.06;55.29
59190;BME280;50749;51.636;4.948;2023-02-19T11:06:10;102524.56;;;19.04;54.86
59190;BME280;50749;51.636;4.948;2023-02-19T11:08:58;102517.38;;;19.03;54.63
59190;BME280;50749;51.636;4.948;2023-02-19T11:13:55;102519.03;;;19.04;54.79
59190;BME280;50749;51.636;4.948;2023-02-19T11:16:37;102513.00;;;19.02;54.73
59190;BME280;50749;51.636;4.948;2023-02-19T11:19:04;102525.22;;;19.01;54.77
59190;BME280;50749;51.636;4.948;2023-02-19T11:21:30;102523.25;;;19.01;54.58
59190;BME280;50749;51.636;4.948;2023-02-19T11:23:59;102515.28;;;19.00;54.64
59190;BME280;50749;51.636;4.948;2023-02-19T11:26:31;102506.31;;;19.03;54.66
59190;BME280;50749;51.636;4.948;2023-02-19T11:29:02;102514.28;;;19.04;55.11
59190;BME280;50749;51.636;4.948;2023-02-19T11:31:36;102520.69;;;19.05;54.66
59190;BME280;50749;51.636;4.948;2023-02-19T11:36:41;102508.09;;;19.07;54.66
59190;BME280;50749;51.636;4.948;2023-02-19T11:41:49;102512.34;;;19.05;54.95
59190;BME280;50749;51.636;4.948;2023-02-19T11:53:32;102521.31;;;19.02;54.37
59190;BME280;50749;51.636;4.948;2023-02-19T11:56:15;102519.19;;;18.99;54.26
59190;BME280;50749;51.636;4.948;2023-02-19T11:59:08;102514.78;;;18.98;54.54
59190;BME280;50749;51.636;4.948;2023-02-19T12:05:09;102497.81;;;18.90;52.91
59190;BME280;50749;51.636;4.948;2023-02-19T12:08:14;102493.75;;;18.88;52.06
59190;BME280;50749;51.636;4.948;2023-02-19T12:21:52;102503.00;;;18.74;52.73
59190;BME280;50749;51.636;4.948;2023-02-19T12:32:56;102522.50;;;18.61;51.30
59190;BME280;50749;51.636;4.948;2023-02-19T12:38:45;102512.06;;;18.57;52.16
59190;BME280;50749;51.636;4.948;2023-02-19T12:41:31;102522.03;;;18.59;52.44
59190;BME280;50749;51.636;4.948;2023-02-19T12:44:27;102529.22;;;18.60;52.24
59190;BME280;50749;51.636;4.948;2023-02-19T12:46:57;102537.66;;;18.54;50.94
59190;BME280;50749;51.636;4.948;2023-02-19T12:49:37;102534.53;;;18.47;50.57
59190;BME280;50749;51.636;4.948;2023-02-19T12:52:18;102518.06;;;18.42;51.27
59190;BME280;50749;51.636;4.948;2023-02-19T12:54:47;102535.50;;;18.43;51.86
59190;BME280;50749;51.636;4.948;2023-02-19T12:57:26;102534.03;;;18.45;51.95
59190;BME280;50749;51.636;4.948;2023-02-19T13:05:05;102554.28;;;18.54;52.33
59190;BME280;50749;51.636;4.948;2023-02-19T13:10:29;102558.03;;;18.59;52.28
59190;BME280;50749;51.636;4.948;2023-02-19T13:13:03;102567.16;;;18.59;51.92
59190;BME280;50749;51.636;4.948;2023-02-19T13:15:40;102569.28;;;18.62;52.04
59190;BME280;50749;51.636;4.948;2023-02-19T13:18:15;102570.59;;;18.65;52.05
59190;BME280;50749;51.636;4.948;2023-02-19T13:20:44;102576.63;;;18.67;52.42
59190;BME280;50749;51.636;4.948;2023-02-19T13:23:19;102571.91;;;18.67;51.97
59190;BME280;50749;51.636;4.948;2023-02-19T13:37:13;102577.28;;;18.72;51.89
59190;BME280;50749;51.636;4.948;2023-02-19T13:39:48;102589.22;;;18.73;52.18
59190;BME280;50749;51.636;4.948;2023-02-19T13:42:50;102581.69;;;18.73;52.12
59190;BME280;50749;51.636;4.948;2023-02-19T13:45:22;102589.22;;;18.73;52.18
59190;BME280;50749;51.636;4.948;2023-02-19T13:50:28;102594.44;;;18.74;52.15
59190;BME280;50749;51.636;4.948;2023-02-19T13:52:55;102610.72;;;18.76;51.80
59190;BME280;50749;51.636;4.948;2023-02-19T13:58:54;102611.22;;;18.78;52.16
59190;BME280;50749;51.636;4.948;2023-02-19T14:02:04;102612.03;;;18.79;52.01
59190;BME280;50749;51.636;4.948;2023-02-19T14:04:55;102605.69;;;18.78;52.28
59190;BME280;50749;51.636;4.948;2023-02-19T14:07:47;102620.03;;;18.80;52.07
59190;BME280;50749;51.636;4.948;2023-02-19T14:13:10;102624.44;;;18.81;51.98
59190;BME280;50749;51.636;4.948;2023-02-19T14:15:42;102636.31;;;18.82;51.98
59190;BME280;50749;51.636;4.948;2023-02-19T14:18:47;102628.03;;;18.82;52.17
59190;BME280;50749;51.636;4.948;2023-02-19T14:21:22;102627.22;;;18.81;51.93
59190;BME280;50749;51.636;4.948;2023-02-19T14:23:51;102622.47;;;18.82;52.06
59190;BME280;50749;51.636;4.948;2023-02-19T14:26:17;102624.13;;;18.83;51.92
59190;BME280;50749;51.636;4.948;2023-02-19T14:28:44;102619.41;;;18.83;51.83
59190;BME280;50749;51.636;4.948;2023-02-19T14:31:37;102620.50;;;18.82;51.77
59190;BME280;50749;51.636;4.948;2023-02-19T14:34:06;102624.13;;;18.83;51.96
59190;BME280;50749;51.636;4.948;2023-02-19T14:36:42;102628.22;;;18.85;52.05
