sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-02-19T00:01:49;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.55;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T00:04:36;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.42;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T00:07:22;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.64;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T00:10:07;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.89;9.47;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T00:12:53;0.49;0.49;0.49;0.46;3.69;3.68;3.68;3.67;3.19;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T00:15:39;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.66;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T00:18:25;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T00:21:11;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.66;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T00:23:58;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.47;7.37;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T00:26:46;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.07;6.15;0.45
76312;SPS30;65121;48.698;9.138;2023-02-19T00:29:32;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.29;0.46
76312;SPS30;65121;48.698;9.138;2023-02-19T00:32:17;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.46;0.45
76312;SPS30;65121;48.698;9.138;2023-02-19T00:35:03;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.16;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T00:37:48;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.52;4.80;0.45
76312;SPS30;65121;48.698;9.138;2023-02-19T00:40:34;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.59;0.45
76312;SPS30;65121;48.698;9.138;2023-02-19T00:43:21;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.31;0.45
76312;SPS30;65121;48.698;9.138;2023-02-19T00:46:07;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.70;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T00:48:52;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.60;7.48;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T00:51:39;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.37;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T00:54:24;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.42;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T00:57:10;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;6.00;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T00:59:56;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;7.01;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:02:41;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.68;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:05:27;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.23;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:08:12;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.36;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T01:10:58;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.34;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:13:45;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.58;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:16:31;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.13;6.20;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T01:19:16;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.65;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T01:22:02;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.80;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T01:24:48;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;6.00;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T01:27:33;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;7.99;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T01:30:19;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.10;7.92;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:33:05;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.24;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T01:35:52;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.02;8.71;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T01:38:37;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.35;4.65;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T01:41:24;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:46:55;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.81;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:49:49;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.29;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:52:39;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.42;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:55:24;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.83;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T01:58:10;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.14;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T02:00:56;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.86;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T02:03:43;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.55;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T02:06:36;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.54;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T02:09:34;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;7.98;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T02:12:39;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.70;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T02:15:27;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.89;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T02:18:27;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.51;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T02:21:52;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.14;10.56;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T02:34:11;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.21;11.49;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T02:37:02;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.79;4.16;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T02:39:49;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.66;8.40;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T02:42:37;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.19;9.73;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T02:45:25;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.07;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T02:51:14;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.19;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T02:54:15;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.43;9.94;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T02:57:24;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;10.13;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T03:00:10;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.36;10.75;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T03:02:56;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.51;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T03:05:42;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.45;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T03:08:40;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T03:11:33;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.46;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T03:14:42;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.48;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T03:17:51;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.36;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T03:21:01;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.61;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T03:23:50;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.25;7.18;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T03:26:57;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.71;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T03:29:43;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T03:32:43;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.77;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T03:35:43;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.21;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T03:38:39;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.32;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T03:41:30;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.74;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T03:56:44;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T03:59:40;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.26;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T04:02:36;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.52;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:05:32;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.10;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:08:29;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.86;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T04:11:19;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T04:14:09;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.09;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:17:08;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:20:03;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:22:53;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:25:40;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:28:30;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.04;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:31:16;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:34:02;0.32;0.32;0.32;0.30;2.40;2.40;2.39;2.39;2.08;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:36:48;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:39:34;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.36;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:42:19;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T04:45:05;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T04:47:51;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.69;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T04:50:37;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T04:53:23;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.46;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T04:56:13;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.08;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T04:59:00;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:01:45;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.06;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:04:31;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.89;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T05:07:17;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T05:10:02;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T05:12:48;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.68;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T05:15:34;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T05:18:20;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.74;0.65;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T05:21:06;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:23:51;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:26:37;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.04;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:29:23;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.87;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:32:08;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.49;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:34:54;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T05:37:40;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.49;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T05:40:25;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.39
76312;SPS30;65121;48.698;9.138;2023-02-19T05:43:11;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.49;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:45:58;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:48:43;0.17;0.17;0.17;0.16;1.32;1.32;1.31;1.31;1.14;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:51:29;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:54:15;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:57:02;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T05:59:47;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:02:33;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:05:19;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:08:05;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.52;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:10:51;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:13:36;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:16:22;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:19:08;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:21:53;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:24:39;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:27:24;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:30:10;0.09;0.09;0.09;0.09;0.70;0.69;0.69;0.69;0.60;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:32:56;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.38;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T06:35:42;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T06:38:28;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.11;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T06:41:15;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.51;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T06:44:00;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T06:46:46;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.31;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T06:49:32;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T06:52:18;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.59;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T06:55:03;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.15;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T06:57:49;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T07:00:35;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T07:03:20;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.97;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T07:06:06;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T07:08:53;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.40
76312;SPS30;65121;48.698;9.138;2023-02-19T07:11:40;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T07:14:25;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T07:17:11;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T07:19:57;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T07:22:42;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.61;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T07:25:28;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T07:28:13;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T07:31:00;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T07:33:48;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.57;0.50;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T07:36:34;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.45;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T07:39:19;0.19;0.19;0.19;0.18;1.47;1.47;1.46;1.46;1.27;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T07:42:05;0.19;0.19;0.19;0.18;1.44;1.43;1.43;1.43;1.24;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T07:44:50;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.35;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T07:47:36;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.69;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T07:50:22;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T07:53:07;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T07:55:54;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.51;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T07:58:43;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;3.01;0.43
76312;SPS30;65121;48.698;9.138;2023-02-19T08:01:30;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.54;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:04:34;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.89;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:07:20;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;3.05;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:10:06;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:13:11;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.73;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:16:08;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.50;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:18:56;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.30;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:21:42;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.84;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T08:24:27;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.24;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T08:27:13;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:29:59;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:32:44;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:35:30;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.35;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T08:38:15;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.50;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T08:41:05;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.71;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:43:51;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.82;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:46:37;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T08:49:26;0.32;0.32;0.32;0.30;2.39;2.38;2.38;2.38;2.07;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T08:52:11;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T08:54:57;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.43;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T08:57:43;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.54;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T09:00:29;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.41
76312;SPS30;65121;48.698;9.138;2023-02-19T09:03:15;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T09:06:00;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.77;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T09:08:46;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T09:11:31;0.31;0.31;0.31;0.29;2.32;2.32;2.31;2.31;2.01;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T09:14:17;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.32;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T09:17:03;0.22;0.22;0.22;0.20;1.64;1.64;1.63;1.63;1.42;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T09:19:50;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.42
76312;SPS30;65121;48.698;9.138;2023-02-19T09:22:35;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.27;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T09:25:21;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.29;0.44
76312;SPS30;65121;48.698;9.138;2023-02-19T09:28:06;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.44
