sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-02-19T00:01:10;3.78;3.78;3.76;3.55;28.32;28.31;28.30;28.19;24.34;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T00:04:21;4.10;4.10;4.08;3.85;30.72;30.71;30.70;30.59;26.41;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T00:07:27;4.80;4.79;4.78;4.51;36.03;36.02;36.01;35.88;30.99;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T00:10:32;4.95;4.94;4.92;4.64;37.04;37.03;37.01;36.87;31.83;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T00:13:38;5.66;5.64;5.60;5.25;41.95;41.93;41.91;41.72;35.98;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T00:16:46;7.38;7.36;7.32;6.89;55.01;54.99;54.96;54.74;47.24;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T00:19:55;8.63;8.62;8.61;8.14;64.98;64.96;64.94;64.72;55.92;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T00:23:00;9.07;9.07;9.07;8.58;68.50;68.49;68.46;68.24;58.98;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T00:26:06;7.72;7.72;7.72;7.29;58.23;58.22;58.20;58.00;50.12;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T00:29:16;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.35;52.16;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T00:32:26;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.77;51.65;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T00:35:35;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.27;46.91;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T00:38:41;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.47;47.07;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T00:41:47;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.01;45.81;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T00:44:54;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.67;45.52;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T00:47:58;7.37;7.37;7.37;6.97;55.64;55.62;55.61;55.42;47.90;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T00:51:07;11.08;11.08;11.08;10.48;83.70;83.68;83.65;83.38;72.06;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T00:54:12;14.29;14.29;14.29;13.52;107.94;107.91;107.88;107.52;92.93;0.45
40917;SPS30;26644;50.248;19.032;2023-02-19T00:57:19;12.47;12.47;12.47;11.79;94.17;94.14;94.11;93.81;81.07;0.45
40917;SPS30;26644;50.248;19.032;2023-02-19T01:00:24;9.97;9.97;9.97;9.43;75.29;75.27;75.25;75.00;64.82;0.45
40917;SPS30;26644;50.248;19.032;2023-02-19T01:03:30;11.22;11.22;11.22;10.61;84.75;84.73;84.71;84.43;72.97;0.45
40917;SPS30;26644;50.248;19.032;2023-02-19T01:06:38;10.24;10.24;10.24;9.69;77.34;77.33;77.30;77.05;66.59;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T01:09:43;13.65;13.65;13.65;12.91;103.10;103.07;103.04;102.70;88.76;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T01:12:48;16.02;16.02;16.02;15.15;120.95;120.92;120.88;120.49;104.13;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T01:15:56;13.47;13.47;13.47;12.73;101.69;101.67;101.63;101.30;87.55;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T01:19:07;9.48;9.48;9.48;8.96;71.56;71.55;71.53;71.29;61.61;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T01:22:15;7.55;7.55;7.55;7.14;57.01;56.99;56.97;56.79;49.08;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T01:25:20;8.26;8.26;8.26;7.81;62.35;62.33;62.31;62.11;53.68;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T01:28:26;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.89;51.76;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T01:31:31;10.16;10.16;10.16;9.61;76.73;76.71;76.69;76.44;66.06;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T01:34:37;10.90;10.90;10.90;10.30;82.28;82.26;82.24;81.97;70.84;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T01:37:45;11.66;11.66;11.66;11.03;88.05;88.03;88.00;87.71;75.80;0.45
40917;SPS30;26644;50.248;19.032;2023-02-19T01:40:54;13.33;13.33;13.33;12.60;100.63;100.61;100.58;100.25;86.64;0.45
40917;SPS30;26644;50.248;19.032;2023-02-19T01:44:01;14.76;14.76;14.76;13.96;111.44;111.41;111.37;111.01;95.94;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T01:47:10;14.30;14.30;14.30;13.52;107.99;107.97;107.93;107.58;92.98;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T01:50:18;16.11;16.11;16.11;15.24;121.67;121.64;121.60;121.20;104.75;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T01:53:28;17.17;17.17;17.17;16.23;129.63;129.60;129.56;129.14;111.61;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T01:56:40;21.92;21.91;21.90;20.68;165.17;165.13;165.07;164.51;142.14;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T01:59:51;27.03;26.95;26.79;25.15;200.84;200.79;200.68;199.83;172.38;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T02:03:13;25.34;25.34;25.34;23.96;191.32;191.27;191.21;190.58;164.71;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T02:06:20;21.57;21.57;21.57;20.40;162.91;162.87;162.82;162.29;140.26;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T02:09:31;19.03;19.03;19.03;18.00;143.72;143.69;143.64;143.17;123.74;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T02:12:50;18.48;18.48;18.48;17.47;139.53;139.50;139.45;139.00;120.13;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T02:16:06;19.34;19.34;19.34;18.29;146.02;145.99;145.94;145.46;125.72;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T02:19:34;21.76;21.76;21.76;20.58;164.31;164.28;164.22;163.69;141.47;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T02:23:20;21.63;21.63;21.63;20.45;163.33;163.29;163.24;162.71;140.62;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T02:26:50;20.82;20.82;20.82;19.69;157.24;157.20;157.15;156.64;135.37;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T02:30:30;19.22;19.22;19.22;18.18;145.17;145.13;145.09;144.61;124.98;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T02:33:46;19.33;19.33;19.33;18.28;145.98;145.94;145.90;145.42;125.68;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T02:37:05;20.76;20.75;20.73;19.58;156.37;156.33;156.27;155.74;134.56;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T02:40:16;22.60;22.58;22.56;21.30;170.07;170.03;169.97;169.38;146.33;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T02:43:22;23.55;23.54;23.54;22.25;177.69;177.65;177.59;177.01;152.97;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T02:46:33;22.65;22.64;22.62;21.36;170.58;170.54;170.47;169.89;146.78;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T02:49:44;19.45;19.44;19.42;18.35;146.51;146.48;146.42;145.92;126.08;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T02:53:08;20.65;20.57;20.42;19.14;152.81;152.76;152.67;151.99;131.05;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T02:56:35;21.09;21.07;21.04;19.85;158.49;158.46;158.39;157.83;136.33;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T02:59:44;18.84;18.84;18.84;17.82;142.27;142.24;142.19;141.73;122.49;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T03:02:57;19.28;19.27;19.27;18.22;145.48;145.45;145.40;144.92;125.24;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T03:06:02;19.55;19.55;19.55;18.49;147.63;147.60;147.55;147.07;127.10;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T03:09:16;19.89;19.89;19.89;18.81;150.21;150.17;150.12;149.63;129.32;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T03:12:32;19.34;19.34;19.34;18.29;146.05;146.02;145.97;145.50;125.74;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T03:15:56;16.41;16.41;16.41;15.51;123.83;123.80;123.76;123.35;106.59;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T03:19:25;14.05;14.05;14.05;13.28;106.06;106.04;106.00;105.66;91.31;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T03:22:38;13.15;13.15;13.15;12.43;99.30;99.27;99.24;98.92;85.49;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T03:25:49;10.74;10.74;10.74;10.16;81.10;81.08;81.06;80.79;69.82;0.45
40917;SPS30;26644;50.248;19.032;2023-02-19T03:29:13;7.92;7.92;7.92;7.49;59.84;59.82;59.80;59.61;51.52;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T03:32:37;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.75;37.81;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T03:35:54;5.01;5.01;5.00;4.73;37.75;37.74;37.73;37.60;32.49;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T03:39:09;5.55;5.55;5.55;5.25;41.90;41.89;41.87;41.74;36.07;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T03:42:28;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.98;31.96;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T03:45:45;5.02;5.02;5.00;4.71;37.62;37.61;37.59;37.45;32.34;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T03:49:03;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.98;29.37;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T03:52:29;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.04;25.96;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T03:55:50;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.91;24.98;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T03:59:13;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.28;24.44;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T04:02:33;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.13;26.04;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T04:05:50;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.90;25.84;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T04:09:08;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.10;25.15;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T04:12:24;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.66;25.63;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T04:15:31;6.34;6.34;6.34;6.00;47.90;47.89;47.87;47.72;41.24;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T04:18:42;10.77;10.76;10.75;10.15;81.06;81.04;81.01;80.73;69.75;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T04:21:54;13.69;13.63;13.52;12.66;101.12;101.09;101.03;100.57;86.70;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T04:25:05;14.60;14.51;14.32;13.33;106.46;106.42;106.34;105.76;91.03;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T04:28:12;14.88;14.83;14.73;13.82;110.33;110.30;110.23;109.75;94.65;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T04:31:19;15.38;15.25;14.97;13.85;110.57;110.53;110.42;109.73;94.29;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T04:34:25;14.81;14.71;14.50;13.48;107.62;107.58;107.49;106.89;91.97;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T04:37:31;13.90;13.82;13.65;12.73;101.63;101.60;101.52;100.99;86.96;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T04:40:39;12.78;12.77;12.75;12.04;96.13;96.11;96.07;95.73;82.70;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T04:43:44;12.49;12.44;12.35;11.57;92.38;92.35;92.30;91.88;79.22;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T04:46:49;12.16;12.16;12.15;11.49;91.74;91.72;91.69;91.39;78.97;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T04:49:55;11.95;11.88;11.74;10.94;87.39;87.36;87.29;86.83;74.77;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T04:53:00;10.95;10.94;10.91;10.28;82.10;82.08;82.05;81.74;70.59;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T04:56:09;11.30;11.24;11.13;10.40;83.02;82.99;82.94;82.53;71.10;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T04:59:18;11.66;11.56;11.35;10.49;83.77;83.73;83.65;83.12;71.42;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T05:02:24;12.61;12.55;12.44;11.64;92.95;92.92;92.86;92.42;79.65;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T05:05:29;12.94;12.91;12.83;12.04;96.14;96.11;96.06;95.65;82.50;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T05:08:35;14.84;14.71;14.47;13.40;107.02;106.98;106.88;106.23;91.32;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T05:11:43;14.87;14.77;14.57;13.55;108.22;108.19;108.10;107.50;92.51;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T05:14:48;15.37;15.16;14.74;13.45;107.44;107.39;107.24;106.38;91.09;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T05:17:53;13.40;13.24;12.93;11.86;94.75;94.71;94.60;93.91;80.53;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T05:21:00;13.52;13.37;13.07;12.01;95.95;95.91;95.80;95.12;81.60;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T05:24:05;12.85;12.72;12.45;11.46;91.53;91.50;91.39;90.77;77.90;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T05:27:14;11.74;11.69;11.59;10.84;86.57;86.54;86.49;86.08;74.19;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T05:30:19;12.71;12.62;12.46;11.58;92.51;92.48;92.40;91.89;79.08;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T05:33:24;13.17;13.05;12.82;11.86;94.71;94.67;94.58;93.99;80.77;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T05:36:29;12.69;12.68;12.66;11.95;95.43;95.41;95.37;95.04;82.10;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T05:39:37;11.01;11.00;10.97;10.35;82.65;82.63;82.59;82.30;71.08;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T05:42:45;12.20;12.12;11.95;11.10;88.66;88.63;88.56;88.06;75.77;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T05:45:51;14.14;14.03;13.80;12.78;102.06;102.02;101.93;101.31;87.09;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T05:48:55;16.83;16.62;16.21;14.86;118.67;118.61;118.46;117.58;100.79;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T05:52:02;17.65;17.45;17.05;15.66;125.05;124.99;124.84;123.95;106.32;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T05:55:08;15.34;15.14;14.74;13.48;107.66;107.61;107.46;106.63;91.35;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T05:58:16;12.99;12.92;12.80;11.96;95.52;95.49;95.43;94.96;81.82;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T06:01:22;10.29;10.29;10.29;9.73;77.70;77.68;77.66;77.40;66.89;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T06:04:31;9.23;9.22;9.19;8.65;69.11;69.09;69.06;68.80;59.40;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T06:07:36;7.64;7.63;7.63;7.21;57.56;57.54;57.52;57.33;49.54;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T06:10:43;7.99;7.97;7.93;7.46;59.55;59.54;59.51;59.27;51.14;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T06:13:51;6.90;6.89;6.87;6.48;51.75;51.74;51.71;51.53;44.50;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T06:16:56;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.26;39.12;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T06:20:01;5.59;5.59;5.58;5.26;42.01;42.00;41.98;41.83;36.13;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T06:23:08;5.04;5.02;4.97;4.65;37.14;37.13;37.10;36.93;31.83;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T06:26:13;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.02;27.68;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T06:29:24;3.64;3.63;3.62;3.40;27.19;27.18;27.17;27.06;23.36;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T06:32:29;3.78;3.76;3.73;3.48;27.82;27.81;27.79;27.66;23.84;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T06:35:35;4.87;4.87;4.87;4.60;36.70;36.69;36.68;36.55;31.58;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T06:38:40;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.98;47.51;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T06:41:46;8.76;8.76;8.76;8.28;66.15;66.13;66.11;65.89;56.94;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T06:44:53;9.89;9.89;9.89;9.35;74.67;74.65;74.62;74.38;64.28;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T06:47:59;10.03;10.03;10.03;9.48;75.72;75.70;75.68;75.43;65.19;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T06:51:05;9.89;9.89;9.89;9.35;74.68;74.67;74.64;74.40;64.30;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T06:54:11;9.35;9.35;9.35;8.84;70.58;70.56;70.54;70.31;60.77;0.46
40917;SPS30;26644;50.248;19.032;2023-02-19T06:57:16;10.75;10.75;10.75;10.17;81.19;81.17;81.15;80.88;69.90;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T07:00:25;10.93;10.93;10.92;10.32;82.41;82.39;82.36;82.08;70.93;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T07:03:30;11.87;11.87;11.87;11.23;89.66;89.64;89.61;89.32;77.19;0.47
40917;SPS30;26644;50.248;19.032;2023-02-19T07:06:36;11.79;11.79;11.79;11.14;88.97;88.95;88.92;88.62;76.58;0.48
40917;SPS30;26644;50.248;19.032;2023-02-19T07:09:42;13.53;13.51;13.48;12.72;101.54;101.52;101.48;101.11;87.33;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T07:12:47;16.62;16.57;16.47;15.46;123.44;123.41;123.34;122.81;105.94;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T07:15:59;18.14;18.09;17.99;16.89;134.88;134.84;134.77;134.20;115.78;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T07:19:08;18.24;18.23;18.20;17.19;137.24;137.21;137.16;136.68;118.08;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T07:22:14;18.57;18.51;18.38;17.22;137.53;137.49;137.41;136.80;117.96;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T07:25:20;19.53;19.50;19.44;18.30;146.17;146.13;146.07;145.51;125.63;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T07:28:25;19.88;19.87;19.86;18.76;149.84;149.81;149.76;149.25;128.96;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T07:31:34;19.20;19.18;19.14;18.06;144.21;144.18;144.12;143.61;124.04;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T07:34:38;19.32;19.24;19.09;17.88;142.81;142.76;142.68;142.03;122.45;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T07:37:44;18.21;18.19;18.15;17.12;136.75;136.72;136.66;136.17;117.62;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T07:40:49;17.56;17.53;17.45;16.42;131.10;131.07;131.00;130.49;112.62;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T07:43:55;17.06;17.01;16.91;15.87;126.73;126.69;126.63;126.09;108.77;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T07:47:03;17.24;17.19;17.11;16.08;128.43;128.39;128.33;127.81;110.29;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T07:50:09;17.92;17.90;17.86;16.85;134.53;134.49;134.44;133.95;115.70;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T07:53:14;19.05;19.04;19.03;17.99;143.63;143.60;143.55;143.06;123.62;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T07:56:20;18.97;18.97;18.96;17.92;143.10;143.06;143.01;142.54;123.17;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T07:59:25;18.74;18.73;18.70;17.66;141.01;140.98;140.92;140.43;121.32;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T08:02:33;19.45;19.37;19.23;18.01;143.81;143.77;143.68;143.03;123.31;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T08:05:51;19.71;19.64;19.50;18.28;146.00;145.96;145.87;145.23;125.23;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T08:08:56;21.22;21.16;21.05;19.78;157.99;157.95;157.87;157.22;135.66;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T08:12:01;23.67;23.53;23.26;21.67;173.05;172.99;172.86;171.96;148.05;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T08:15:35;24.73;24.57;24.27;22.60;180.49;180.43;180.29;179.33;154.38;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T08:18:42;22.70;22.63;22.49;21.11;168.55;168.50;168.41;167.69;144.64;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T08:21:48;22.07;21.98;21.79;20.40;162.90;162.85;162.75;162.00;139.64;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T08:24:53;21.55;21.49;21.37;20.07;160.26;160.22;160.13;159.46;137.58;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T08:27:59;21.65;21.52;21.26;19.81;158.17;158.12;158.00;157.17;135.31;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T08:31:05;21.02;20.89;20.63;19.21;153.44;153.39;153.27;152.45;131.23;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T08:34:17;20.01;19.95;19.82;18.60;148.50;148.45;148.37;147.73;127.42;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T08:37:22;20.75;20.67;20.50;19.18;153.20;153.15;153.05;152.35;131.32;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T08:40:27;19.71;19.69;19.66;18.55;148.13;148.09;148.04;147.51;127.42;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T08:43:33;18.61;18.57;18.48;17.37;138.74;138.71;138.64;138.07;119.15;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T08:46:39;17.05;16.97;16.81;15.71;125.43;125.39;125.31;124.70;107.45;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T08:49:46;23.78;23.73;23.64;22.24;177.60;177.55;177.47;176.77;152.58;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T08:52:52;22.92;22.90;22.84;21.54;171.97;171.93;171.86;171.23;147.88;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T08:55:58;16.43;16.41;16.37;15.44;123.29;123.26;123.21;122.76;106.02;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T08:59:08;15.90;15.87;15.80;14.86;118.66;118.62;118.57;118.10;101.92;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T09:02:13;16.44;16.43;16.40;15.48;123.62;123.59;123.54;123.10;106.34;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T09:05:22;15.13;15.13;15.11;14.27;113.93;113.91;113.86;113.47;98.03;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T09:08:27;14.79;14.79;14.78;13.96;111.50;111.47;111.44;111.06;95.96;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T09:11:32;13.82;13.79;13.75;12.96;103.45;103.43;103.38;102.99;88.93;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T09:14:37;13.31;13.26;13.18;12.36;98.71;98.68;98.62;98.19;84.69;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T09:17:43;12.31;12.27;12.21;11.47;91.63;91.60;91.56;91.18;78.68;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T09:20:51;12.73;12.72;12.69;11.97;95.60;95.58;95.54;95.20;82.22;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T09:23:58;12.37;12.33;12.26;11.51;91.92;91.90;91.85;91.46;78.90;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T09:27:03;12.61;12.61;12.61;11.92;95.17;95.15;95.12;94.81;81.93;0.49
40917;SPS30;26644;50.248;19.032;2023-02-19T09:30:09;12.40;12.39;12.37;11.68;93.27;93.24;93.21;92.88;80.24;0.50
40917;SPS30;26644;50.248;19.032;2023-02-19T09:33:14;13.49;13.47;13.42;12.63;100.87;100.84;100.80;100.41;86.68;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T09:36:23;10.93;10.90;10.84;10.18;81.29;81.27;81.23;80.89;69.79;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T09:39:28;11.16;11.11;11.00;10.28;82.12;82.09;82.04;81.64;70.35;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T09:42:33;12.24;12.22;12.17;11.45;91.44;91.42;91.38;91.02;78.56;0.51
40917;SPS30;26644;50.248;19.032;2023-02-19T09:45:38;12.09;12.04;11.94;11.17;89.24;89.21;89.16;88.74;76.49;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T09:48:45;12.28;12.23;12.12;11.33;90.46;90.43;90.37;89.94;77.50;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T09:51:53;9.49;9.47;9.41;8.83;70.53;70.51;70.47;70.17;60.53;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T09:55:12;7.19;7.17;7.12;6.69;53.40;53.38;53.36;53.13;45.83;0.52
40917;SPS30;26644;50.248;19.032;2023-02-19T09:58:27;7.10;7.07;7.02;6.57;52.47;52.45;52.42;52.18;44.98;0.54
40917;SPS30;26644;50.248;19.032;2023-02-19T10:01:38;8.12;8.10;8.06;7.57;60.45;60.44;60.41;60.16;51.91;0.53
40917;SPS30;26644;50.248;19.032;2023-02-19T10:04:47;8.74;8.68;8.57;7.98;63.71;63.69;63.64;63.30;54.48;0.56
40917;SPS30;26644;50.248;19.032;2023-02-19T10:07:58;10.60;10.51;10.34;9.58;76.48;76.45;76.38;75.92;65.27;0.57
