sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:02:26;65;17;;164;150737
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:04:56;63;18;;160;150556
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:07:27;65;18;;165;150240
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:09:57;59;18;;148;148509
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:12:28;66;18;;169;151902
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:14:58;60;17;;151;150384
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:17:29;71;19;;180;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:19:59;65;19;;161;147676
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:22:29;60;17;;152;151206
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:25:00;62;18;;159;152555
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:27:31;68;19;;171;148859
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:30:01;69;18;;177;152931
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:32:32;78;18;;196;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:35:02;62;18;;156;150505
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:37:32;62;18;;155;149820
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:40:03;56;16;;143;150682
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:42:33;67;19;;170;150553
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:45:04;56;16;;143;150558
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:47:34;59;19;;149;150719
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:50:05;61;18;;153;148565
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:52:35;67;18;;167;148188
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:55:05;55;17;;143;153598
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T00:57:36;66;18;;167;151232
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:00:07;67;18;;169;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:02:36;69;19;;172;149302
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:05:07;64;18;;162;150681
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:07:38;61;17;;154;151186
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:10:08;68;17;;171;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:12:39;63;19;;156;148554
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:15:09;70;19;;179;152730
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:17:40;65;17;;163;149304
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:20:10;63;18;;160;151698
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:22:41;56;18;;138;147461
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:25:11;64;17;;163;152081
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:27:42;56;17;;142;151849
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:30:12;63;18;;158;149875
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:32:43;71;18;;178;150274
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:35:13;64;18;;162;151299
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:37:45;63;18;;159;149781
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:40:14;62;18;;156;150165
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:42:45;66;18;;164;148924
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:47:46;66;18;;167;150936
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:50:16;66;18;;165;149464
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:52:47;67;18;;169;151035
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:55:17;57;17;;143;149993
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T01:57:47;63;17;;160;150580
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:00:18;67;19;;170;150009
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:02:50;68;17;;173;151976
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:08:07;63;17;;160;151310
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:10:19;67;18;;167;149488
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:12:52;65;17;;164;150981
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:15:21;69;18;;175;150209
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:18:09;77;20;;191;147896
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:25:26;63;18;;158;149683
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:27:54;65;18;;163;150285
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:30:24;65;17;;164;149943
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:35:24;72;19;;181;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:37:54;70;18;;178;150970
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:40:23;71;19;;179;150126
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:42:55;72;19;;181;150469
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:45:36;59;17;;150;150851
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:47:55;64;17;;162;150189
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:50:27;73;19;;184;151081
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:53:19;64;19;;162;150342
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:55:26;58;16;;144;148797
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T02:57:56;61;18;;155;150718
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:00:31;64;19;;157;146889
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:02:57;62;19;;160;154626
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:05:46;57;16;;143;149470
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:10:37;58;17;;147;151533
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:15:50;70;19;;176;149518
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:18:18;61;17;;154;151275
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:20:30;67;18;;169;150220
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:23:01;67;17;;170;150918
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:25:50;64;18;;163;150721
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:28:03;63;17;;159;149839
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:30:34;70;19;;176;150827
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:33:17;65;17;;164;150630
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:35:35;56;18;;141;149624
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:38:16;76;17;;187;147157
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:40:37;69;18;;176;151920
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:45:37;65;17;;163;150082
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:48:09;67;17;;170;151797
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:50:40;62;18;;158;150951
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:53:10;56;16;;136;144885
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T03:55:38;60;17;;157;155400
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:00:38;58;17;;147;150016
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:03:14;63;17;;160;151577
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:05:38;58;17;;148;150603
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:08:10;63;18;;158;150081
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:10:40;63;17;;160;151696
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:13:12;67;17;;170;150191
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:15:40;64;18;;160;149155
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:18:14;56;16;;143;151259
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:20:43;64;16;;164;151523
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:23:13;67;18;;169;150041
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:25:43;72;18;;183;150417
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:28:13;63;17;;160;150101
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:30:43;69;17;;174;150604
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:33:13;60;16;;151;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:35:44;59;17;;150;150187
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:38:14;54;17;;138;150908
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:40:46;63;17;;158;148803
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:43:16;72;17;;184;151961
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:45:46;75;18;;189;150404
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:48:16;65;17;;163;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:50:47;71;18;;178;150219
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:53:18;71;18;;181;151141
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:55:48;60;17;;151;150463
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T04:58:19;62;16;;156;149710
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:00:52;66;18;;167;150313
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:03:19;71;17;;179;150972
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:05:50;67;18;;169;150711
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:08:20;63;17;;158;149919
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:10:51;69;17;;176;151185
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:13:21;61;17;;153;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:16:01;58;16;;146;149627
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:18:22;62;16;;157;151191
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:20:53;78;19;;195;149471
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:23:23;69;17;;173;148372
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:25:54;75;18;;193;152520
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:28:30;64;16;;161;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:30:55;68;18;;174;152412
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:33:26;69;16;;175;150148
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:35:56;62;16;;152;146344
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:38:27;66;17;;171;155279
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:41:11;70;17;;177;150502
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:43:27;62;17;;156;149708
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:45:58;62;16;;156;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:48:29;65;17;;165;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:51:00;59;15;;148;149959
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:53:30;62;16;;159;151468
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:56:01;64;17;;162;150681
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T05:58:32;57;15;;144;150842
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:01:02;66;17;;166;148759
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:03:33;57;16;;146;152394
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:06:03;61;15;;152;149228
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:08:33;63;17;;160;151817
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:11:04;67;17;;169;150247
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:13:34;65;16;;163;148678
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:16:05;72;17;;183;152122
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:18:35;69;16;;173;148731
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:21:07;68;17;;175;152368
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:23:37;67;17;;169;149262
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:26:11;78;18;;196;150120
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:28:38;66;17;;168;152176
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:31:08;60;15;;151;149627
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:33:40;66;17;;166;150892
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:36:13;65;16;;165;150730
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:38:39;66;16;;165;149370
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:41:10;61;16;;154;149857
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:43:40;66;18;;169;151600
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:46:11;64;16;;163;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:48:41;63;17;;160;150011
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:51:15;60;16;;150;149592
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:53:42;57;16;;147;152190
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:56:26;68;17;;172;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T06:58:43;64;17;;164;151599
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:01:14;60;16;;153;150898
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:03:44;61;17;;154;150373
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:06:15;68;16;;172;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:08:45;63;17;;157;148055
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:11:16;68;16;;174;153016
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:13:46;68;18;;171;150645
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:16:17;66;17;;167;150132
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:18:48;79;19;;198;149336
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:21:18;62;16;;158;151998
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:23:49;69;18;;173;149187
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:26:19;70;17;;178;151445
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:28:50;69;18;;172;148852
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:31:21;66;17;;170;152708
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:33:51;78;18;;197;150366
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:36:22;61;17;;152;149137
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:38:55;60;19;;153;152535
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:41:24;63;17;;159;149974
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:43:54;68;16;;172;151335
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:46:25;54;17;;138;151444
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:48:55;60;16;;150;149382
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:51:26;68;17;;172;151071
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:53:56;64;18;;161;149831
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:56:28;61;17;;154;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T07:58:58;66;17;;168;151087
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:01:46;58;17;;147;151283
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:03:59;57;17;;144;149833
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:06:29;63;16;;161;151206
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:09:00;64;18;;160;149232
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:11:48;67;18;;172;151975
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:14:00;62;17;;155;149297
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:16:31;62;18;;156;150351
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:19:01;62;18;;158;151223
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:21:32;65;17;;160;146441
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:24:03;70;19;;180;152870
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:26:33;59;18;;149;150948
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:29:04;61;19;;156;152510
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:31:35;61;17;;154;149824
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:34:05;64;19;;163;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:36:36;59;17;;147;148513
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:39:06;67;19;;171;152319
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:41:36;67;18;;165;147217
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:44:07;62;17;;160;153563
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:46:37;62;18;;155;148939
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:49:08;68;19;;174;152131
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:51:38;68;19;;169;148226
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:54:09;64;18;;165;152660
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:56:39;61;19;;155;150725
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T08:59:09;63;18;;158;150346
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:01:40;69;19;;172;149400
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:04:11;64;18;;162;151683
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:06:41;72;20;;182;150009
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:09:11;63;19;;157;147324
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:11:42;55;17;;143;154714
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:14:13;61;19;;154;150373
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:16:43;63;18;;159;149502
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:19:14;70;20;;175;148975
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:21:44;71;21;;180;151820
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:24:15;60;18;;151;150321
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:26:49;60;18;;152;151453
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:29:17;75;21;;190;151045
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:31:47;55;17;;137;147624
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:34:17;58;19;;150;153568
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:36:48;68;19;;172;149901
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:39:19;65;19;;166;151325
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:42:00;55;19;;139;148944
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:44:24;61;19;;156;151608
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:46:50;69;20;;175;150962
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:49:30;69;20;;175;150008
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:51:53;64;20;;162;150991
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:54:22;68;21;;169;148335
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:56:52;51;18;;129;150611
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T09:59:26;60;20;;152;151643
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:04:22;69;21;;172;147956
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:06:53;64;21;;164;153088
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:09:25;67;20;;169;150419
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:11:54;63;20;;158;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:14:43;68;22;;171;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:16:55;66;20;;167;151460
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:19:26;63;23;;161;150961
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:21:57;65;20;;164;150771
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:24:27;62;20;;156;149277
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:26:58;63;21;;160;151280
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:29:28;63;20;;159;150751
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:32:11;56;21;;141;150636
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:34:29;61;21;;155;150136
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:36:59;64;21;;161;149269
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:42:00;62;21;;156;149728
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:44:34;58;21;;147;149877
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:47:01;63;22;;161;151197
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:49:34;64;22;;161;149894
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:52:15;65;23;;163;149858
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:54:32;72;25;;181;149634
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T10:59:32;76;25;;191;149731
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:02:14;73;24;;185;150799
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:04:34;64;23;;162;150055
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:07:14;63;23;;161;151067
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:09:37;55;22;;139;149917
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:12:05;74;24;;185;149764
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:14:36;62;24;;158;151701
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:17:15;66;22;;166;149187
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:19:38;69;23;;173;150158
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:22:19;61;22;;154;150620
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:24:40;74;23;;188;150963
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:27:14;69;24;;175;151146
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:29:38;63;22;;161;151034
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:32:20;76;22;;193;150418
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:34:39;73;22;;185;150087
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:37:11;64;22;;163;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:39:44;57;20;;144;151076
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:42:23;69;21;;174;150884
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:47:26;67;23;;172;153282
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:49:53;61;19;;152;148144
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:52:20;65;21;;164;151261
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:54:51;78;23;;196;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:57:17;66;20;;168;151913
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T11:59:50;63;20;;159;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:04:54;62;19;;155;149115
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:07:24;73;19;;186;151599
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:10:02;59;18;;150;151094
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:17:39;74;19;;187;151620
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:22:22;71;19;;180;150941
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:27:34;63;17;;161;151896
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:40:01;76;19;;190;149181
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:42:47;64;18;;161;150170
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:44:53;68;18;;172;151452
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:47:22;56;17;;141;150470
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:50:01;62;17;;155;149179
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:52:26;68;18;;172;151638
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:54:53;72;19;;183;150787
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:57:24;67;18;;169;149962
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T12:59:59;75;18;;189;150845
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:02:41;66;19;;167;150668
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:05:01;72;17;;181;149382
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:12:34;76;18;;190;149641
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:15:08;74;18;;188;151872
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:17:48;69;18;;174;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:20:03;66;17;;167;151100
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-19T13:22:53;65;17;;162;148549
