sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:01:56;54;17;;137;149786
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:04:26;52;17;;132;150324
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:06:56;50;17;;126;150145
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:09:26;59;18;;148;148028
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:11:56;52;18;;133;152037
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:14:26;52;16;;128;147223
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:16:56;52;18;;133;152417
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:19:26;54;17;;136;150500
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:21:56;52;18;;132;149847
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:24:27;58;18;;147;150029
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:26:57;54;16;;136;150270
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:29:27;54;18;;136;149445
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:31:57;51;17;;130;150326
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:34:27;61;18;;154;150670
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:36:57;46;17;;113;146448
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:39:27;58;17;;150;153897
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:41:57;58;19;;144;147701
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:44:29;60;18;;152;151805
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:46:57;58;18;;148;150639
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:49:27;60;18;;150;149500
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:51:57;56;17;;141;150306
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:54:27;57;18;;141;147334
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:56:57;60;18;;154;151726
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T00:59:27;56;18;;141;150276
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:01:57;47;16;;118;148228
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:04:27;57;18;;144;150870
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:06:57;57;18;;143;150373
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:09:27;59;18;;148;149796
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:11:57;58;18;;145;149097
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:14:28;53;16;;133;149013
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:16:57;50;17;;129;153377
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:19:28;52;18;;130;148611
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:21:59;51;16;;130;151327
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:24:28;56;18;;141;150758
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:26:58;53;16;;134;149924
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:29:28;59;18;;148;150104
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:31:58;51;17;;127;148744
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:34:29;51;17;;128;150232
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:36:59;61;18;;155;151175
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:39:29;57;16;;145;150345
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:41:59;52;18;;132;149781
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:46:59;47;16;;120;150048
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:49:34;54;16;;137;150534
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:52:01;56;18;;142;151377
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:54:32;50;17;;127;149488
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:57:03;60;17;;151;150966
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T01:59:32;55;17;;141;151135
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:02:02;56;17;;141;150185
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:04:32;48;16;;119;147348
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:07:03;54;18;;137;151120
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:09:32;57;17;;143;148494
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:12:02;54;16;;139;152852
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:14:33;61;17;;153;150486
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:22:09;60;17;;153;151263
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:24:49;58;17;;145;149882
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:32:10;61;18;;154;150759
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:34:44;47;15;;121;152115
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:37:07;51;16;;130;151003
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:39:38;61;17;;155;150233
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:42:09;55;16;;139;150445
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:44:39;52;17;;132;150024
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:47:10;65;18;;163;149848
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:49:39;50;16;;128;151107
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:52:10;51;16;;130;150299
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:54:40;49;16;;123;150055
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:57:10;60;17;;151;150332
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T02:59:40;58;17;;146;149573
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:02:13;54;17;;135;149970
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:07:11;57;17;;144;149112
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:09:42;55;17;;139;151440
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:12:13;56;17;;141;150384
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:14:45;64;17;;161;149528
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:17:14;47;16;;119;149740
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:19:43;48;16;;119;145922
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:22:14;54;15;;142;156605
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:24:48;54;18;;135;148794
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:27:14;46;15;;117;152344
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:29:45;59;16;;148;148501
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:32:20;55;17;;139;150910
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:34:46;57;16;;144;151160
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:37:17;51;18;;129;150161
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:39:46;55;16;;139;150460
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:44:58;51;15;;131;151339
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:47:24;52;17;;132;150739
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:49:53;53;16;;133;150319
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:57:22;48;16;;122;150597
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T03:59:51;57;17;;144;151233
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:02:26;61;16;;154;150490
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:04:53;51;16;;128;149062
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:07:21;51;16;;130;151739
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:09:51;53;16;;134;150972
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:12:21;60;17;;147;145864
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:14:53;51;15;;134;155044
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:17:23;53;16;;133;148764
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:19:52;60;17;;153;151312
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:22:23;56;16;;142;149899
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:24:53;51;15;;129;149164
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:27:23;48;16;;122;151747
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:29:53;53;16;;133;147826
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:32:23;51;15;;130;150035
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:34:53;46;16;;117;151992
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:37:23;54;15;;137;150183
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:39:53;58;17;;147;149498
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:42:23;58;16;;146;150320
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:44:53;61;17;;153;150352
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:47:23;49;16;;123;148505
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:49:53;52;15;;132;151670
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:52:23;53;16;;134;149062
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:54:53;51;17;;129;151007
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:57:23;55;16;;139;149306
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T04:59:53;54;15;;138;150611
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:02:23;59;17;;150;150128
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:04:53;56;16;;140;149556
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:07:23;60;16;;150;149341
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:09:53;56;16;;143;150820
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:12:24;50;16;;127;150166
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:14:54;58;16;;145;149630
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:17:24;49;17;;123;149054
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:19:54;47;15;;117;148105
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:22:24;54;16;;138;151132
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:24:54;53;16;;135;152028
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:27:24;48;15;;122;150071
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:29:54;55;17;;136;146984
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:32:24;46;15;;118;153214
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:34:54;47;15;;118;150053
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:37:24;58;16;;146;150437
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:39:54;50;16;;127;149516
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:42:24;57;15;;145;150003
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:44:54;58;17;;146;150165
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:47:24;54;17;;136;150489
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:49:54;49;15;;124;150154
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:52:25;52;15;;128;147158
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:54:55;53;16;;137;152661
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:57:24;65;17;;164;149299
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T05:59:55;49;15;;124;150860
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:02:25;51;16;;129;150229
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:04:55;59;15;;147;149172
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:07:25;53;16;;133;148587
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:09:55;55;16;;140;151804
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:12:25;48;15;;121;149946
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:14:55;53;16;;131;147503
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:17:25;52;16;;135;153117
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:19:55;45;15;;113;148688
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:22:25;57;17;;144;149017
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:24:55;60;17;;153;151875
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:27:25;47;15;;118;150266
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:29:55;50;16;;127;150439
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:32:25;54;16;;136;148843
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:34:55;52;17;;132;150519
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:37:25;58;16;;144;148419
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:39:55;52;16;;130;149545
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:42:25;57;16;;146;152031
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:44:55;52;16;;130;149857
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:47:25;53;16;;133;149572
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:49:55;47;15;;120;150057
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:52:25;56;16;;142;150968
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:54:55;54;16;;136;149507
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:57:26;60;16;;151;149398
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T06:59:55;50;16;;125;149157
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:02:26;48;15;;123;152018
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:04:55;54;16;;137;149936
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:07:25;52;15;;129;148490
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:09:55;52;15;;131;148599
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:12:26;51;15;;132;153555
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:14:56;46;15;;114;147216
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:17:26;45;15;;114;150892
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:19:56;57;16;;146;152021
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:22:26;55;18;;139;149782
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:24:56;58;18;;144;148362
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:27:26;54;19;;138;151957
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:29:56;56;18;;140;149079
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:32:26;45;17;;115;150690
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:34:56;56;17;;142;150207
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:37:26;58;17;;145;149474
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:39:56;49;17;;125;150482
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:42:26;48;16;;121;149145
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:44:56;54;17;;137;150356
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:47:27;53;18;;134;149877
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:49:56;54;20;;135;149953
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:52:26;54;20;;138;150558
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:54:56;56;21;;141;149687
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:57:26;55;22;;138;150525
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T07:59:56;49;19;;124;150553
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:02:26;46;17;;113;147086
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:04:56;53;18;;135;150672
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:07:33;51;17;;129;151063
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:09:57;51;16;;130;151483
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:12:27;46;17;;117;149723
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:14:57;52;20;;131;148371
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:17:27;50;20;;127;151938
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:19:57;61;22;;154;149739
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:22:27;53;20;;135;150502
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:24:57;44;17;;109;147241
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:27:27;52;19;;133;152197
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:29:57;52;19;;132;149521
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:32:27;48;18;;121;149307
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:34:58;50;17;;126;150365
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:37:27;51;18;;129;151119
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:39:57;46;18;;116;150511
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:42:27;54;17;;134;148870
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:44:57;54;18;;135;148933
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:47:28;54;18;;138;151938
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:49:57;54;18;;136;149827
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:52:28;56;18;;140;149484
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:54:58;45;17;;115;151134
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:57:28;46;15;;117;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T08:59:58;54;17;;137;150070
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:02:28;51;15;;129;149768
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:04:58;54;16;;135;149695
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:07:28;56;16;;143;150561
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:09:59;53;17;;132;149324
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:12:29;45;15;;115;150559
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:14:59;49;17;;124;150173
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:17:29;54;20;;138;150686
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:19:59;49;22;;123;150451
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:22:29;56;19;;141;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:24:59;46;16;;115;148363
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:27:29;40;15;;102;151237
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:29:59;58;17;;147;150052
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:32:30;49;19;;121;147963
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:35:00;59;23;;153;153769
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:37:30;56;22;;140;149837
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:40:00;56;20;;141;149463
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:42:30;47;16;;117;148042
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:45:00;49;17;;124;150803
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:47:31;60;20;;154;152268
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:50:04;41;18;;105;150760
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:52:35;50;19;;127;149734
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:55:04;50;20;;126;150697
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T09:57:33;48;18;;121;150906
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:02:34;52;18;;132;150849
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:05:13;51;17;;128;149062
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:07:36;52;19;;134;151741
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:10:19;54;20;;134;148177
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:12:35;50;20;;129;152358
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:15:16;52;19;;133;150574
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:17:36;59;20;;148;150297
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:20:11;59;21;;149;149748
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:22:37;55;23;;138;150121
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:25:11;53;22;;135;151216
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:27:38;63;26;;159;149960
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:32:38;48;22;;123;151315
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:35:10;47;22;;121;151483
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:37:41;52;19;;130;148837
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:40:17;46;19;;119;152601
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:42:51;49;19;;124;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:45:16;59;20;;149;149429
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:47:44;47;20;;121;151960
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:50:20;52;22;;131;150002
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:52:44;52;20;;131;150647
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:55:19;54;20;;136;149191
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T10:57:44;45;18;;116;152025
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:02:45;44;20;;112;151442
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:05:18;46;20;;117;150663
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:07:50;53;20;;135;150257
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:12:48;56;20;;141;150538
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:15:22;54;19;;137;150915
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:17:58;51;17;;129;149623
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:20:19;55;18;;139;150605
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:22:49;45;18;;113;150075
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:25:20;51;21;;128;149864
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:28:02;49;21;;124;149172
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:32:50;51;22;;131;152931
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:35:21;48;20;;120;149554
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:37:52;54;19;;137;151321
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:42:58;60;20;;152;150753
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:45:28;49;19;;122;148737
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:48:06;54;18;;139;153019
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:53:05;59;18;;151;151822
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T11:58:07;47;21;;119;149373
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:00:28;45;20;;115;151828
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:05:38;49;21;;123;149416
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:10:35;52;27;;134;153580
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:13:03;50;22;;125;149375
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:25:44;53;18;;136;152517
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:28:22;45;17;;115;150734
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:30:50;43;17;;108;149879
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:35:37;42;17;;107;150137
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:43:16;51;19;;128;149932
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:45:54;59;20;;148;150304
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:48:12;44;18;;113;151066
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:50:39;56;22;;142;151336
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T12:55:42;48;23;;123;151743
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:00:43;56;22;;142;150387
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:03:21;56;22;;143;151712
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:06:02;50;20;;127;150617
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:13:19;48;18;;122;151963
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:15:46;51;20;;129;150180
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:18:19;52;20;;127;145364
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:20:46;49;19;;129;155984
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:23:19;49;21;;122;147128
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:28:28;46;19;;117;151256
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:36:03;44;17;;113;150962
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:38:22;53;18;;134;149729
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:40:52;46;18;;116;148375
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-19T13:43:25;49;17;;127;153830
