sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:01:47;9.60;57.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:04:19;9.60;57.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:06:49;9.60;56.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:09:17;9.50;58.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:11:46;9.50;57.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:14:16;9.50;57.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:16:45;9.50;57.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:19:14;9.50;58.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:21:42;9.50;56.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:24:11;9.50;56.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:26:40;9.50;56.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:29:13;9.50;56.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:31:42;9.50;56.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:34:10;9.50;55.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:36:39;9.40;57.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:39:09;9.40;55.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:41:37;9.40;55.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:44:06;9.30;58.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:46:40;9.30;58.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:49:15;9.30;59.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:51:43;9.40;58.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:54:10;9.40;58.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:56:38;9.30;59.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T00:59:06;9.30;59.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:01:32;9.30;59.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:03:59;9.30;58.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:06:27;9.30;59.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:08:55;9.30;58.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:11:22;9.30;59.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:13:49;9.30;58.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:16:19;9.30;58.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:18:47;9.20;58.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:21:21;9.20;62.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:23:49;9.20;62.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:26:22;9.20;62.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:28:51;9.20;63.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:31:20;9.20;61.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:33:55;9.30;60.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:36:38;9.30;61.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:40:23;9.30;61.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:43:52;9.20;61.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:46:23;9.20;62.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:48:51;9.20;63.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:51:19;9.20;61.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:53:53;9.20;60.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:56:22;9.20;60.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T01:58:52;9.20;60.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:01:20;9.20;61.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:03:49;9.10;61.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:06:33;9.10;62.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:09:01;9.00;62.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:11:49;9.00;64.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:14:20;9.00;65.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:22:48;9.00;67.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:28:21;9.00;65.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:32:02;8.90;64.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:34:28;8.90;65.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:36:56;8.90;66.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:39:26;8.90;65.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:41:58;8.90;66.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:44:50;8.90;64.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:47:50;8.90;62.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:50:24;8.90;63.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:53:02;8.90;62.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:55:51;8.80;61.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T02:58:22;8.80;62.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:01:04;8.70;61.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:03:56;8.70;61.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:06:28;8.70;60.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:09:00;8.70;60.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:11:30;8.70;63.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:14:20;8.60;62.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:17:12;8.70;62.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:20:04;8.50;65.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:22:38;8.50;61.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:25:11;8.40;60.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:28:01;8.00;56.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:30:32;7.50;64.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:33:14;7.40;68.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:35:45;7.40;78.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:41:16;7.50;72.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:44:16;7.40;74.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:47:08;7.40;68.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:49:59;7.50;74.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:55:08;7.50;78.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T03:57:56;7.50;76.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:03:17;7.50;66.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:05:50;7.40;69.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:08:20;7.20;76.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:10:54;7.20;69.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:13:33;7.10;71.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:16:07;7.00;75.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:18:37;7.00;74.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:21:08;7.10;76.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:23:42;7.10;78.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:26:09;7.00;80.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:28:38;6.80;88.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:31:07;6.90;87.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:33:35;6.80;87.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:36:02;6.70;90.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:38:30;6.70;87.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:40:57;6.70;91.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:43:25;6.70;93.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:45:52;6.60;92.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:48:20;6.60;92.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:50:48;6.60;91.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:53:15;6.80;90.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:55:43;6.80;88.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T04:58:10;6.70;89.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:00:37;6.70;87.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:03:06;6.90;83.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:05:34;6.80;87.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:08:01;6.50;94.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:10:29;6.50;89.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:12:57;6.40;96.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:15:23;6.40;98.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:17:51;6.50;92.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:20:19;6.50;92.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:22:47;6.50;95.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:25:15;6.60;94.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:27:46;6.60;90.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:30:14;6.60;93.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:32:42;6.50;86.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:35:10;6.50;82.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:37:38;6.50;84.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:40:06;6.40;80.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:42:34;6.50;82.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:45:02;6.50;79.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:47:29;6.50;77.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:49:57;6.50;74.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:52:26;6.40;71.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:54:53;6.40;69.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:57:21;6.40;72.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T05:59:49;6.40;72.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:02:17;6.40;76.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:04:45;6.30;71.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:07:13;6.20;72.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:09:41;6.30;70.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:12:08;6.30;67.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:14:37;6.40;66.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:17:06;6.50;69.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:19:34;6.60;70.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:22:02;6.50;71.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:24:29;6.50;75.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:26:58;6.30;77.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:29:25;6.30;71.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:31:58;6.20;78.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:34:25;6.30;77.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:36:53;6.30;79.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:39:20;6.50;77.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:41:48;6.60;77.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:44:16;6.70;76.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:46:45;6.80;75.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:49:12;7.00;74.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:51:39;7.00;71.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:54:07;7.20;71.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:56:37;7.30;67.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T06:59:15;7.10;66.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:01:45;7.30;65.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:04:13;7.30;60.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:06:42;7.20;63.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:09:09;7.20;63.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:11:38;7.30;61.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:14:07;7.40;65.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:16:35;7.30;67.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:19:03;7.40;67.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:21:31;7.30;65.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:23:58;7.40;67.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:26:25;7.50;66.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:29:00;7.40;66.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:31:37;7.50;68.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:34:04;7.60;67.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:36:33;7.60;66.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:39:00;7.70;64.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:41:27;7.70;64.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:43:57;7.60;61.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:46:24;7.70;66.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:48:52;7.90;64.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:51:20;8.00;61.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:53:48;8.00;57.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:56:16;8.00;62.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T07:58:44;8.20;62.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:01:20;8.20;60.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:04:06;8.30;58.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:06:33;8.20;56.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:09:00;8.30;58.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:11:28;8.40;58.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:14:15;8.40;58.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:16:51;8.30;62.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:19:19;8.40;61.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:21:47;8.60;60.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:24:14;8.70;56.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:26:44;8.90;55.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:29:11;9.00;55.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:31:39;9.00;55.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:34:07;8.90;57.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:36:35;8.90;61.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:39:02;9.10;59.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:41:30;9.20;55.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:43:57;9.40;56.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:46:25;9.40;58.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:48:53;9.50;57.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:51:20;9.40;54.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:53:48;9.60;58.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:56:18;9.70;55.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T08:58:46;9.80;58.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:01:16;9.90;58.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:03:44;10.00;59.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:06:17;10.10;58.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:08:45;10.20;56.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:11:13;10.30;55.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:13:40;10.40;54.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:16:07;10.60;54.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:18:35;10.80;50.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:21:04;10.80;49.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:23:32;11.10;48.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:26:00;11.20;48.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:28:29;11.30;48.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:31:03;11.40;48.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:33:31;11.50;46.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:35:59;11.60;48.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:38:26;11.90;47.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:40:56;11.90;48.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:43:26;12.20;45.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:48:52;12.50;41.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:51:22;12.70;39.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:53:51;13.00;39.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:56:20;13.20;39.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T09:58:51;13.50;35.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:01:19;13.60;35.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:03:47;14.00;33.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:06:20;14.30;32.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:08:52;14.60;28.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:11:21;14.60;26.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:14:03;14.80;28.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:16:31;15.10;25.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:19:00;15.40;27.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:21:27;15.70;25.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:23:59;15.80;24.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:26:28;15.80;23.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:29:01;16.00;23.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:31:30;15.90;21.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:34:00;15.80;22.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:36:39;15.80;21.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:39:57;15.80;21.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:42:21;15.80;20.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:45:11;15.80;20.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:47:45;15.90;20.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:50:26;16.20;20.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:52:57;16.40;19.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:55:27;16.40;18.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T10:58:20;16.80;18.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:01:15;16.80;18.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:03:51;17.00;18.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:06:20;17.30;18.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:08:57;17.00;17.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:14:01;17.70;17.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:16:38;17.70;15.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:19:23;17.60;16.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:21:51;17.70;15.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:24:34;17.90;15.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:27:06;17.70;15.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:29:33;17.20;16.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:32:23;16.90;17.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:34:51;16.90;18.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:37:32;16.60;17.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:40:00;16.60;18.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:51:01;16.40;18.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:53:48;16.30;18.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T11:56:23;16.30;19.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T12:01:42;16.20;20.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T12:15:41;16.20;20.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T12:29:36;16.00;22.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T12:43:20;16.20;19.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T12:45:59;16.00;20.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T12:54:41;15.90;20.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T12:57:22;15.90;20.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:05:33;15.90;20.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:10:57;15.90;19.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:13:34;16.00;20.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:16:14;15.90;19.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:18:46;15.90;20.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:21:17;15.90;20.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:24:18;15.90;20.30
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:27:15;15.90;20.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:38:41;15.60;20.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:41:31;15.70;21.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:44:02;15.70;20.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T13:46:38;15.70;19.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:01:05;15.80;19.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:06:08;15.70;20.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:08:55;15.70;20.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:19:59;15.60;21.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:28:17;15.60;20.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:33:18;15.60;20.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:35:52;15.60;19.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:38:26;15.60;19.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:40:55;15.60;19.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:43:24;15.60;19.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:45:59;15.60;18.20
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:48:37;15.60;18.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:51:33;15.60;19.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:54:13;15.60;19.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T14:56:47;15.60;19.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:01:53;15.60;16.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:04:26;15.60;16.90
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:06:55;15.60;17.50
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:09:32;15.60;17.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:12:03;15.50;17.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:14:31;15.50;18.00
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:17:02;15.50;16.80
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:19:33;15.50;17.60
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:22:01;15.50;17.10
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:24:29;15.40;17.70
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:26:57;15.40;17.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:29:26;15.30;17.40
48392;DHT22;34190;45.56122098;9.45852041;2023-02-19T15:32:20;15.30;18.20
