sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8047;BME280;67150;42.516;23.358;2023-02-19T00:01:41;88658.66;;;8.17;50.24
8047;BME280;67150;42.516;23.358;2023-02-19T00:04:29;88655.25;;;8.18;50.58
8047;BME280;67150;42.516;23.358;2023-02-19T00:07:14;88651.94;;;8.17;50.63
8047;BME280;67150;42.516;23.358;2023-02-19T00:10:00;88646.81;;;8.19;50.29
8047;BME280;67150;42.516;23.358;2023-02-19T00:12:46;88633.53;;;8.17;50.38
8047;BME280;67150;42.516;23.358;2023-02-19T00:15:32;88635.06;;;8.19;50.21
8047;BME280;67150;42.516;23.358;2023-02-19T00:18:18;88637.75;;;8.16;50.41
8047;BME280;67150;42.516;23.358;2023-02-19T00:21:05;88633.66;;;8.15;50.71
8047;BME280;67150;42.516;23.358;2023-02-19T00:23:53;88642.78;;;8.16;50.43
8047;BME280;67150;42.516;23.358;2023-02-19T00:26:40;88647.97;;;8.13;50.47
8047;BME280;67150;42.516;23.358;2023-02-19T00:29:26;88636.88;;;8.17;50.22
8047;BME280;67150;42.516;23.358;2023-02-19T00:32:12;88633.75;;;8.14;50.44
8047;BME280;67150;42.516;23.358;2023-02-19T00:34:58;88636.16;;;8.15;50.34
8047;BME280;67150;42.516;23.358;2023-02-19T00:37:45;88645.28;;;8.16;50.76
8047;BME280;67150;42.516;23.358;2023-02-19T00:40:30;88640.25;;;8.16;50.61
8047;BME280;67150;42.516;23.358;2023-02-19T00:43:16;88629.44;;;8.16;50.06
8047;BME280;67150;42.516;23.358;2023-02-19T00:46:02;88638.56;;;8.17;49.95
8047;BME280;67150;42.516;23.358;2023-02-19T00:48:48;88620.13;;;8.18;50.15
8047;BME280;67150;42.516;23.358;2023-02-19T00:51:36;88619.22;;;8.19;50.54
8047;BME280;67150;42.516;23.358;2023-02-19T00:54:24;88615.91;;;8.18;50.23
8047;BME280;67150;42.516;23.358;2023-02-19T00:57:10;88606.69;;;8.19;50.32
8047;BME280;67150;42.516;23.358;2023-02-19T00:59:56;88617.50;;;8.19;50.17
8047;BME280;67150;42.516;23.358;2023-02-19T01:02:42;88607.56;;;8.18;50.42
8047;BME280;67150;42.516;23.358;2023-02-19T01:05:28;88613.28;;;8.20;50.53
8047;BME280;67150;42.516;23.358;2023-02-19T01:08:14;88603.25;;;8.20;50.36
8047;BME280;67150;42.516;23.358;2023-02-19T01:11:02;88596.53;;;8.20;50.34
8047;BME280;67150;42.516;23.358;2023-02-19T01:13:50;88604.06;;;8.20;50.38
8047;BME280;67150;42.516;23.358;2023-02-19T01:16:35;88582.47;;;8.18;50.40
8047;BME280;67150;42.516;23.358;2023-02-19T01:19:21;88594.13;;;8.19;50.28
8047;BME280;67150;42.516;23.358;2023-02-19T01:22:07;88600.03;;;8.18;50.25
8047;BME280;67150;42.516;23.358;2023-02-19T01:24:53;88608.44;;;8.17;50.33
8047;BME280;67150;42.516;23.358;2023-02-19T01:27:40;88612.66;;;8.16;49.81
8047;BME280;67150;42.516;23.358;2023-02-19T01:30:26;88612.66;;;8.16;50.31
8047;BME280;67150;42.516;23.358;2023-02-19T01:33:12;88626.03;;;8.17;50.33
8047;BME280;67150;42.516;23.358;2023-02-19T01:35:58;88607.31;;;8.08;50.23
8047;BME280;67150;42.516;23.358;2023-02-19T01:38:44;88626.13;;;8.15;50.07
8047;BME280;67150;42.516;23.358;2023-02-19T01:41:31;88616.66;;;8.06;50.37
8047;BME280;67150;42.516;23.358;2023-02-19T01:48:07;88637.88;;;8.15;50.36
8047;BME280;67150;42.516;23.358;2023-02-19T01:50:56;88643.59;;;8.17;50.71
8047;BME280;67150;42.516;23.358;2023-02-19T01:53:50;88640.38;;;8.15;50.30
8047;BME280;67150;42.516;23.358;2023-02-19T01:56:39;88650.41;;;8.15;50.49
8047;BME280;67150;42.516;23.358;2023-02-19T01:59:27;88653.81;;;8.14;50.11
8047;BME280;67150;42.516;23.358;2023-02-19T02:02:12;88663.84;;;8.14;50.11
8047;BME280;67150;42.516;23.358;2023-02-19T02:05:00;88680.72;;;8.12;50.34
8047;BME280;67150;42.516;23.358;2023-02-19T02:07:47;88679.09;;;8.11;50.25
8047;BME280;67150;42.516;23.358;2023-02-19T02:10:50;88666.84;;;8.06;50.62
8047;BME280;67150;42.516;23.358;2023-02-19T02:13:37;88677.50;;;8.10;50.54
8047;BME280;67150;42.516;23.358;2023-02-19T02:16:31;88690.94;;;8.09;50.68
8047;BME280;67150;42.516;23.358;2023-02-19T02:19:50;88677.50;;;8.10;50.35
8047;BME280;67150;42.516;23.358;2023-02-19T02:22:45;88671.84;;;8.06;50.68
8047;BME280;67150;42.516;23.358;2023-02-19T02:29:11;88677.69;;;8.07;50.48
8047;BME280;67150;42.516;23.358;2023-02-19T02:32:10;88684.47;;;8.05;50.68
8047;BME280;67150;42.516;23.358;2023-02-19T02:35:00;88673.66;;;8.04;50.53
8047;BME280;67150;42.516;23.358;2023-02-19T02:37:52;88677.88;;;8.04;50.36
8047;BME280;67150;42.516;23.358;2023-02-19T02:40:41;88672.84;;;8.04;50.69
8047;BME280;67150;42.516;23.358;2023-02-19T02:43:28;88679.63;;;8.02;50.66
8047;BME280;67150;42.516;23.358;2023-02-19T02:46:16;88684.06;;;7.98;50.15
8047;BME280;67150;42.516;23.358;2023-02-19T02:49:09;88693.91;;;8.01;50.34
8047;BME280;67150;42.516;23.358;2023-02-19T02:51:57;88698.13;;;8.01;50.31
8047;BME280;67150;42.516;23.358;2023-02-19T02:55:06;88695.50;;;8.02;50.65
8047;BME280;67150;42.516;23.358;2023-02-19T02:57:52;88689.84;;;7.99;50.43
8047;BME280;67150;42.516;23.358;2023-02-19T03:00:38;88674.81;;;7.99;50.50
8047;BME280;67150;42.516;23.358;2023-02-19T03:04:01;88678.78;;;7.88;50.59
8047;BME280;67150;42.516;23.358;2023-02-19T03:06:49;88689.84;;;7.99;50.68
8047;BME280;67150;42.516;23.358;2023-02-19T03:09:38;88679.03;;;7.98;50.45
8047;BME280;67150;42.516;23.358;2023-02-19T03:12:27;88678.41;;;7.95;50.04
8047;BME280;67150;42.516;23.358;2023-02-19T03:15:35;88686.66;;;7.97;50.09
8047;BME280;67150;42.516;23.358;2023-02-19T03:18:42;88688.63;;;7.92;49.96
8047;BME280;67150;42.516;23.358;2023-02-19T03:21:52;88687.72;;;7.93;49.99
8047;BME280;67150;42.516;23.358;2023-02-19T03:24:43;88690.22;;;7.93;49.88
8047;BME280;67150;42.516;23.358;2023-02-19T03:27:48;88690.16;;;7.94;50.34
8047;BME280;67150;42.516;23.358;2023-02-19T03:30:39;88701.81;;;7.95;50.38
8047;BME280;67150;42.516;23.358;2023-02-19T03:33:27;88690.31;;;7.91;50.11
8047;BME280;67150;42.516;23.358;2023-02-19T03:36:14;88700.25;;;7.93;50.10
8047;BME280;67150;42.516;23.358;2023-02-19T03:39:05;88701.06;;;7.93;50.18
8047;BME280;67150;42.516;23.358;2023-02-19T03:41:57;88706.91;;;7.94;50.11
8047;BME280;67150;42.516;23.358;2023-02-19T03:44:55;88698.66;;;7.92;50.44
8047;BME280;67150;42.516;23.358;2023-02-19T03:47:50;88690.16;;;7.94;50.43
8047;BME280;67150;42.516;23.358;2023-02-19T03:50:43;88689.34;;;7.94;50.73
8047;BME280;67150;42.516;23.358;2023-02-19T03:53:34;88696.78;;;7.95;50.64
8047;BME280;67150;42.516;23.358;2023-02-19T03:56:32;88681.63;;;7.97;50.50
8047;BME280;67150;42.516;23.358;2023-02-19T03:59:27;88684.31;;;7.94;50.62
8047;BME280;67150;42.516;23.358;2023-02-19T04:02:18;88688.34;;;7.96;50.77
8047;BME280;67150;42.516;23.358;2023-02-19T04:05:10;88675.00;;;7.96;50.74
8047;BME280;67150;42.516;23.358;2023-02-19T04:08:01;88684.06;;;7.98;50.64
8047;BME280;67150;42.516;23.358;2023-02-19T04:10:49;88671.69;;;7.95;50.63
8047;BME280;67150;42.516;23.358;2023-02-19T04:13:43;88675.91;;;7.95;50.43
8047;BME280;67150;42.516;23.358;2023-02-19T04:16:32;88681.81;;;7.94;50.62
8047;BME280;67150;42.516;23.358;2023-02-19T04:19:22;88681.81;;;7.94;50.51
8047;BME280;67150;42.516;23.358;2023-02-19T04:22:09;88695.97;;;7.95;50.36
8047;BME280;67150;42.516;23.358;2023-02-19T04:24:56;88690.22;;;7.93;50.81
8047;BME280;67150;42.516;23.358;2023-02-19T04:27:43;88689.44;;;7.92;50.67
8047;BME280;67150;42.516;23.358;2023-02-19T04:30:31;88686.81;;;7.94;50.55
8047;BME280;67150;42.516;23.358;2023-02-19T04:33:17;88687.63;;;7.94;50.92
8047;BME280;67150;42.516;23.358;2023-02-19T04:36:03;88702.50;;;7.97;50.96
8047;BME280;67150;42.516;23.358;2023-02-19T04:38:49;88704.31;;;7.95;50.79
8047;BME280;67150;42.516;23.358;2023-02-19T04:41:35;88701.06;;;7.93;50.72
8047;BME280;67150;42.516;23.358;2023-02-19T04:44:21;88706.00;;;7.95;50.55
8047;BME280;67150;42.516;23.358;2023-02-19T04:47:08;88708.53;;;7.95;50.89
8047;BME280;67150;42.516;23.358;2023-02-19T04:49:54;88701.00;;;7.95;50.80
8047;BME280;67150;42.516;23.358;2023-02-19T04:52:40;88698.47;;;7.95;50.90
8047;BME280;67150;42.516;23.358;2023-02-19T04:55:26;88701.81;;;7.95;50.94
8047;BME280;67150;42.516;23.358;2023-02-19T04:58:12;88701.69;;;7.97;50.74
8047;BME280;67150;42.516;23.358;2023-02-19T05:00:57;88701.69;;;7.97;51.15
8047;BME280;67150;42.516;23.358;2023-02-19T05:03:45;88703.50;;;7.95;51.13
8047;BME280;67150;42.516;23.358;2023-02-19T05:06:31;88717.56;;;7.97;50.94
8047;BME280;67150;42.516;23.358;2023-02-19T05:09:17;88717.56;;;7.97;51.13
8047;BME280;67150;42.516;23.358;2023-02-19T05:12:02;88722.56;;;7.97;51.33
8047;BME280;67150;42.516;23.358;2023-02-19T05:14:49;88723.47;;;7.96;51.06
8047;BME280;67150;42.516;23.358;2023-02-19T05:17:35;88725.91;;;7.98;50.85
8047;BME280;67150;42.516;23.358;2023-02-19T05:20:22;88731.97;;;7.94;50.78
8047;BME280;67150;42.516;23.358;2023-02-19T05:23:07;88725.28;;;7.94;51.13
8047;BME280;67150;42.516;23.358;2023-02-19T05:25:53;88737.81;;;7.94;50.81
8047;BME280;67150;42.516;23.358;2023-02-19T05:28:39;88736.00;;;7.96;51.02
8047;BME280;67150;42.516;23.358;2023-02-19T05:31:24;88744.72;;;7.90;51.22
8047;BME280;67150;42.516;23.358;2023-02-19T05:34:10;88753.66;;;7.95;51.21
8047;BME280;67150;42.516;23.358;2023-02-19T05:36:58;88754.50;;;7.95;51.32
8047;BME280;67150;42.516;23.358;2023-02-19T05:39:44;88753.66;;;7.95;51.15
8047;BME280;67150;42.516;23.358;2023-02-19T05:42:29;88760.47;;;7.93;50.87
8047;BME280;67150;42.516;23.358;2023-02-19T05:45:16;88763.78;;;7.93;50.77
8047;BME280;67150;42.516;23.358;2023-02-19T05:48:02;88762.19;;;7.92;50.81
8047;BME280;67150;42.516;23.358;2023-02-19T05:50:47;88751.25;;;7.93;51.13
8047;BME280;67150;42.516;23.358;2023-02-19T05:53:34;88750.44;;;7.93;51.18
8047;BME280;67150;42.516;23.358;2023-02-19T05:56:29;88750.44;;;7.93;51.08
8047;BME280;67150;42.516;23.358;2023-02-19T05:59:16;88752.06;;;7.94;51.16
8047;BME280;67150;42.516;23.358;2023-02-19T06:02:02;88756.38;;;7.92;50.97
8047;BME280;67150;42.516;23.358;2023-02-19T06:04:48;88757.25;;;7.90;51.04
8047;BME280;67150;42.516;23.358;2023-02-19T06:07:34;88762.44;;;7.87;51.21
8047;BME280;67150;42.516;23.358;2023-02-19T06:10:21;88775.09;;;7.86;51.35
8047;BME280;67150;42.516;23.358;2023-02-19T06:13:08;88777.66;;;7.84;51.62
8047;BME280;67150;42.516;23.358;2023-02-19T06:15:53;88785.19;;;7.84;51.62
8047;BME280;67150;42.516;23.358;2023-02-19T06:18:39;88793.53;;;7.85;51.18
8047;BME280;67150;42.516;23.358;2023-02-19T06:21:25;88788.50;;;7.85;51.53
8047;BME280;67150;42.516;23.358;2023-02-19T06:24:11;88797.72;;;7.84;51.59
8047;BME280;67150;42.516;23.358;2023-02-19T06:26:58;88788.50;;;7.85;51.21
8047;BME280;67150;42.516;23.358;2023-02-19T06:29:44;88791.84;;;7.85;51.65
8047;BME280;67150;42.516;23.358;2023-02-19T06:32:30;88789.31;;;7.85;51.86
8047;BME280;67150;42.516;23.358;2023-02-19T06:35:16;88785.00;;;7.87;51.43
8047;BME280;67150;42.516;23.358;2023-02-19T06:38:02;88797.72;;;7.84;51.78
8047;BME280;67150;42.516;23.358;2023-02-19T06:40:48;88785.31;;;7.83;51.53
8047;BME280;67150;42.516;23.358;2023-02-19T06:43:35;88800.16;;;7.86;51.86
8047;BME280;67150;42.516;23.358;2023-02-19T06:46:21;88775.25;;;7.83;51.81
8047;BME280;67150;42.516;23.358;2023-02-19T06:49:06;88804.44;;;7.84;51.53
8047;BME280;67150;42.516;23.358;2023-02-19T06:51:52;88787.81;;;7.83;51.54
8047;BME280;67150;42.516;23.358;2023-02-19T06:54:38;88784.31;;;7.85;51.48
8047;BME280;67150;42.516;23.358;2023-02-19T06:57:24;88794.16;;;7.88;51.66
8047;BME280;67150;42.516;23.358;2023-02-19T07:00:13;88786.09;;;7.83;51.41
8047;BME280;67150;42.516;23.358;2023-02-19T07:02:59;88793.53;;;7.85;51.70
8047;BME280;67150;42.516;23.358;2023-02-19T07:05:45;88783.84;;;7.93;51.29
8047;BME280;67150;42.516;23.358;2023-02-19T07:08:31;88785.94;;;7.86;51.71
8047;BME280;67150;42.516;23.358;2023-02-19T07:11:17;88783.03;;;7.78;52.13
8047;BME280;67150;42.516;23.358;2023-02-19T07:14:04;88801.88;;;7.85;52.23
8047;BME280;67150;42.516;23.358;2023-02-19T07:16:53;88795.97;;;7.86;52.21
8047;BME280;67150;42.516;23.358;2023-02-19T07:19:39;88786.53;;;7.90;51.88
8047;BME280;67150;42.516;23.358;2023-02-19T07:22:24;88786.72;;;7.87;52.06
8047;BME280;67150;42.516;23.358;2023-02-19T07:25:10;88786.34;;;7.93;52.13
8047;BME280;67150;42.516;23.358;2023-02-19T07:27:59;88787.88;;;7.96;52.17
8047;BME280;67150;42.516;23.358;2023-02-19T07:30:45;88781.97;;;7.97;52.31
8047;BME280;67150;42.516;23.358;2023-02-19T07:33:33;88777.94;;;7.94;52.47
8047;BME280;67150;42.516;23.358;2023-02-19T07:36:19;88778.66;;;7.96;52.17
8047;BME280;67150;42.516;23.358;2023-02-19T07:39:05;88780.34;;;7.96;52.57
8047;BME280;67150;42.516;23.358;2023-02-19T07:41:51;88778.59;;;7.98;52.48
8047;BME280;67150;42.516;23.358;2023-02-19T07:44:37;88771.88;;;7.98;52.36
8047;BME280;67150;42.516;23.358;2023-02-19T07:47:23;88778.22;;;8.04;52.37
8047;BME280;67150;42.516;23.358;2023-02-19T07:50:10;88774.81;;;8.05;52.32
8047;BME280;67150;42.516;23.358;2023-02-19T07:52:55;88772.22;;;8.06;52.40
8047;BME280;67150;42.516;23.358;2023-02-19T07:55:41;88777.13;;;8.08;52.54
8047;BME280;67150;42.516;23.358;2023-02-19T07:58:27;88774.63;;;8.08;52.62
8047;BME280;67150;42.516;23.358;2023-02-19T08:01:15;88775.44;;;8.08;53.08
8047;BME280;67150;42.516;23.358;2023-02-19T08:04:01;88770.88;;;8.15;52.98
8047;BME280;67150;42.516;23.358;2023-02-19T08:06:47;88769.25;;;8.14;52.84
8047;BME280;67150;42.516;23.358;2023-02-19T08:09:33;88765.84;;;8.15;52.73
8047;BME280;67150;42.516;23.358;2023-02-19T08:12:18;88771.69;;;8.15;52.86
8047;BME280;67150;42.516;23.358;2023-02-19T08:15:23;88765.16;;;8.13;52.85
8047;BME280;67150;42.516;23.358;2023-02-19T08:18:09;88761.66;;;8.15;52.94
8047;BME280;67150;42.516;23.358;2023-02-19T08:20:56;88764.84;;;8.17;53.01
8047;BME280;67150;42.516;23.358;2023-02-19T08:23:43;88765.66;;;8.18;53.30
8047;BME280;67150;42.516;23.358;2023-02-19T08:26:31;88761.34;;;8.20;53.37
8047;BME280;67150;42.516;23.358;2023-02-19T08:29:18;88763.78;;;8.21;53.23
8047;BME280;67150;42.516;23.358;2023-02-19T08:32:04;88762.09;;;8.22;53.06
8047;BME280;67150;42.516;23.358;2023-02-19T08:34:49;88776.16;;;8.24;53.60
8047;BME280;67150;42.516;23.358;2023-02-19T08:37:35;88776.94;;;8.25;53.32
8047;BME280;67150;42.516;23.358;2023-02-19T08:40:22;88781.25;;;8.23;53.07
8047;BME280;67150;42.516;23.358;2023-02-19T08:43:10;88783.53;;;8.27;53.35
8047;BME280;67150;42.516;23.358;2023-02-19T08:45:56;88778.22;;;8.32;53.68
8047;BME280;67150;42.516;23.358;2023-02-19T08:48:41;88779.84;;;8.33;53.37
8047;BME280;67150;42.516;23.358;2023-02-19T08:51:27;88768.81;;;8.35;53.18
8047;BME280;67150;42.516;23.358;2023-02-19T08:54:13;88773.91;;;8.34;53.82
8047;BME280;67150;42.516;23.358;2023-02-19T08:57:04;88776.06;;;8.40;53.20
8047;BME280;67150;42.516;23.358;2023-02-19T08:59:50;88776.25;;;8.37;53.61
8047;BME280;67150;42.516;23.358;2023-02-19T09:02:36;88772.84;;;8.38;53.86
8047;BME280;67150;42.516;23.358;2023-02-19T09:05:22;88766.94;;;8.39;54.78
8047;BME280;67150;42.516;23.358;2023-02-19T09:08:08;88759.78;;;8.33;54.64
8047;BME280;67150;42.516;23.358;2023-02-19T09:10:58;88765.31;;;8.38;55.35
8047;BME280;67150;42.516;23.358;2023-02-19T09:13:45;88760.81;;;8.43;55.31
8047;BME280;67150;42.516;23.358;2023-02-19T09:16:35;88758.22;;;8.44;56.15
8047;BME280;67150;42.516;23.358;2023-02-19T09:19:21;88752.41;;;8.44;56.90
8047;BME280;67150;42.516;23.358;2023-02-19T09:22:07;88754.72;;;8.47;56.79
8047;BME280;67150;42.516;23.358;2023-02-19T09:24:53;88741.78;;;8.53;56.73
8047;BME280;67150;42.516;23.358;2023-02-19T09:27:39;88744.38;;;8.52;57.05
8047;BME280;67150;42.516;23.358;2023-02-19T09:30:26;88743.59;;;8.51;57.40
8047;BME280;67150;42.516;23.358;2023-02-19T09:33:12;88740.09;;;8.54;57.66
8047;BME280;67150;42.516;23.358;2023-02-19T09:35:58;88731.75;;;8.53;58.10
8047;BME280;67150;42.516;23.358;2023-02-19T09:38:44;88737.28;;;8.58;57.63
8047;BME280;67150;42.516;23.358;2023-02-19T09:41:32;88737.22;;;8.60;56.71
8047;BME280;67150;42.516;23.358;2023-02-19T09:44:23;88731.00;;;8.65;56.88
8047;BME280;67150;42.516;23.358;2023-02-19T09:47:15;88717.34;;;8.69;56.45
8047;BME280;67150;42.516;23.358;2023-02-19T09:50:06;88717.19;;;8.85;55.32
8047;BME280;67150;42.516;23.358;2023-02-19T09:52:53;88726.34;;;8.86;55.06
8047;BME280;67150;42.516;23.358;2023-02-19T09:55:42;88714.00;;;8.83;54.95
8047;BME280;67150;42.516;23.358;2023-02-19T09:58:32;88722.22;;;8.85;54.77
8047;BME280;67150;42.516;23.358;2023-02-19T10:01:19;88728.56;;;8.90;54.65
8047;BME280;67150;42.516;23.358;2023-02-19T10:04:09;88725.25;;;8.90;55.38
8047;BME280;67150;42.516;23.358;2023-02-19T10:06:57;88720.84;;;8.93;55.73
8047;BME280;67150;42.516;23.358;2023-02-19T10:09:51;88709.59;;;8.86;56.11
8047;BME280;67150;42.516;23.358;2023-02-19T10:12:39;88712.59;;;8.91;56.12
8047;BME280;67150;42.516;23.358;2023-02-19T10:15:30;88700.22;;;8.88;57.23
8047;BME280;67150;42.516;23.358;2023-02-19T10:18:21;88692.50;;;8.91;57.65
8047;BME280;67150;42.516;23.358;2023-02-19T10:21:09;88699.84;;;8.94;57.46
8047;BME280;67150;42.516;23.358;2023-02-19T10:23:58;88690.50;;;8.96;57.08
8047;BME280;67150;42.516;23.358;2023-02-19T10:26:46;88679.63;;;8.96;57.40
8047;BME280;67150;42.516;23.358;2023-02-19T10:29:32;88675.41;;;8.96;57.12
8047;BME280;67150;42.516;23.358;2023-02-19T10:32:19;88684.38;;;9.00;56.36
8047;BME280;67150;42.516;23.358;2023-02-19T10:35:09;88658.63;;;8.97;56.15
8047;BME280;67150;42.516;23.358;2023-02-19T10:37:57;88665.47;;;9.08;55.57
8047;BME280;67150;42.516;23.358;2023-02-19T10:40:44;88660.59;;;9.19;54.83
8047;BME280;67150;42.516;23.358;2023-02-19T10:43:33;88642.19;;;9.18;54.57
8047;BME280;67150;42.516;23.358;2023-02-19T10:46:22;88642.50;;;9.39;51.81
8047;BME280;67150;42.516;23.358;2023-02-19T10:49:19;88636.22;;;9.70;51.12
8047;BME280;67150;42.516;23.358;2023-02-19T10:52:12;88636.88;;;10.09;49.62
8047;BME280;67150;42.516;23.358;2023-02-19T10:55:23;88628.88;;;10.28;49.11
8047;BME280;67150;42.516;23.358;2023-02-19T10:58:22;88630.72;;;10.26;49.15
8047;BME280;67150;42.516;23.358;2023-02-19T11:01:12;88628.63;;;10.44;49.54
8047;BME280;67150;42.516;23.358;2023-02-19T11:04:14;88610.81;;;10.58;49.22
8047;BME280;67150;42.516;23.358;2023-02-19T11:07:07;88617.63;;;10.68;48.44
8047;BME280;67150;42.516;23.358;2023-02-19T11:09:53;88604.81;;;10.72;48.52
8047;BME280;67150;42.516;23.358;2023-02-19T11:12:40;88608.81;;;10.98;52.68
8047;BME280;67150;42.516;23.358;2023-02-19T11:15:32;88605.13;;;10.91;52.68
8047;BME280;67150;42.516;23.358;2023-02-19T11:18:22;88599.72;;;10.95;52.78
8047;BME280;67150;42.516;23.358;2023-02-19T11:21:24;88597.78;;;10.88;51.91
8047;BME280;67150;42.516;23.358;2023-02-19T11:24:22;88597.72;;;10.65;51.36
8047;BME280;67150;42.516;23.358;2023-02-19T11:27:17;88588.13;;;10.47;50.83
8047;BME280;67150;42.516;23.358;2023-02-19T11:30:32;88590.28;;;10.28;51.22
8047;BME280;67150;42.516;23.358;2023-02-19T11:33:24;88589.41;;;10.29;51.16
8047;BME280;67150;42.516;23.358;2023-02-19T11:36:29;88586.81;;;10.18;51.78
8047;BME280;67150;42.516;23.358;2023-02-19T11:39:20;88579.16;;;10.19;51.42
8047;BME280;67150;42.516;23.358;2023-02-19T11:42:23;88569.28;;;10.16;52.15
8047;BME280;67150;42.516;23.358;2023-02-19T11:45:33;88573.09;;;10.22;51.43
8047;BME280;67150;42.516;23.358;2023-02-19T11:48:31;88570.72;;;10.07;52.21
8047;BME280;67150;42.516;23.358;2023-02-19T11:51:50;88571.22;;;10.12;51.61
8047;BME280;67150;42.516;23.358;2023-02-19T11:54:46;88565.19;;;10.02;51.19
8047;BME280;67150;42.516;23.358;2023-02-19T11:57:40;88564.31;;;10.03;50.97
8047;BME280;67150;42.516;23.358;2023-02-19T12:00:28;88549.19;;;10.03;51.18
8047;BME280;67150;42.516;23.358;2023-02-19T12:03:39;88564.16;;;10.18;51.18
8047;BME280;67150;42.516;23.358;2023-02-19T12:06:31;88558.63;;;10.12;50.69
8047;BME280;67150;42.516;23.358;2023-02-19T12:09:44;88552.47;;;10.17;50.83
8047;BME280;67150;42.516;23.358;2023-02-19T12:12:46;88548.56;;;10.12;50.90
8047;BME280;67150;42.516;23.358;2023-02-19T12:15:41;88547.91;;;10.22;50.73
8047;BME280;67150;42.516;23.358;2023-02-19T12:18:47;88535.06;;;10.13;50.55
8047;BME280;67150;42.516;23.358;2023-02-19T12:21:47;88544.41;;;10.24;50.02
8047;BME280;67150;42.516;23.358;2023-02-19T12:25:08;88530.19;;;10.23;49.85
8047;BME280;67150;42.516;23.358;2023-02-19T12:28:16;88522.84;;;10.44;49.50
8047;BME280;67150;42.516;23.358;2023-02-19T12:38:09;88511.81;;;10.34;50.16
8047;BME280;67150;42.516;23.358;2023-02-19T12:41:15;88502.50;;;10.23;50.05
8047;BME280;67150;42.516;23.358;2023-02-19T12:44:07;88504.16;;;10.35;49.63
8047;BME280;67150;42.516;23.358;2023-02-19T12:46:58;88492.41;;;10.47;49.48
8047;BME280;67150;42.516;23.358;2023-02-19T12:49:47;88492.38;;;10.36;49.82
8047;BME280;67150;42.516;23.358;2023-02-19T12:52:38;88493.88;;;10.38;49.78
8047;BME280;67150;42.516;23.358;2023-02-19T12:55:29;88489.19;;;10.45;49.55
8047;BME280;67150;42.516;23.358;2023-02-19T12:58:27;88481.31;;;10.49;49.43
8047;BME280;67150;42.516;23.358;2023-02-19T13:01:18;88479.69;;;10.48;49.62
8047;BME280;67150;42.516;23.358;2023-02-19T13:04:15;88474.88;;;10.45;50.26
8047;BME280;67150;42.516;23.358;2023-02-19T13:07:06;88479.34;;;10.42;50.86
8047;BME280;67150;42.516;23.358;2023-02-19T13:09:57;88470.41;;;10.49;49.91
8047;BME280;67150;42.516;23.358;2023-02-19T13:12:47;88465.00;;;10.42;51.06
8047;BME280;67150;42.516;23.358;2023-02-19T13:15:37;88471.22;;;10.49;51.66
8047;BME280;67150;42.516;23.358;2023-02-19T13:18:29;88457.13;;;10.47;51.98
8047;BME280;67150;42.516;23.358;2023-02-19T13:21:18;88449.81;;;10.55;50.17
8047;BME280;67150;42.516;23.358;2023-02-19T13:24:22;88445.13;;;10.50;49.96
8047;BME280;67150;42.516;23.358;2023-02-19T13:27:25;88435.88;;;10.62;49.90
8047;BME280;67150;42.516;23.358;2023-02-19T13:30:29;88436.19;;;10.57;49.53
8047;BME280;67150;42.516;23.358;2023-02-19T13:33:30;88426.03;;;10.70;48.96
8047;BME280;67150;42.516;23.358;2023-02-19T13:36:21;88426.38;;;10.65;49.06
8047;BME280;67150;42.516;23.358;2023-02-19T13:39:12;88426.59;;;10.62;49.06
8047;BME280;67150;42.516;23.358;2023-02-19T13:41:59;88420.97;;;10.59;49.36
8047;BME280;67150;42.516;23.358;2023-02-19T13:44:47;88415.50;;;10.65;49.32
8047;BME280;67150;42.516;23.358;2023-02-19T13:48:11;88413.53;;;10.57;49.05
8047;BME280;67150;42.516;23.358;2023-02-19T13:54:23;88419.94;;;10.50;49.01
8047;BME280;67150;42.516;23.358;2023-02-19T13:57:25;88404.47;;;10.66;49.00
8047;BME280;67150;42.516;23.358;2023-02-19T14:03:38;88412.25;;;10.52;48.98
8047;BME280;67150;42.516;23.358;2023-02-19T14:06:24;88411.72;;;10.59;49.35
8047;BME280;67150;42.516;23.358;2023-02-19T14:09:42;88406.53;;;10.50;49.74
8047;BME280;67150;42.516;23.358;2023-02-19T14:12:32;88397.50;;;10.47;49.65
8047;BME280;67150;42.516;23.358;2023-02-19T14:15:40;88405.59;;;10.51;49.33
8047;BME280;67150;42.516;23.358;2023-02-19T14:18:42;88397.94;;;10.52;48.90
8047;BME280;67150;42.516;23.358;2023-02-19T14:21:34;88391.06;;;10.54;48.96
8047;BME280;67150;42.516;23.358;2023-02-19T14:24:21;88384.56;;;10.52;49.12
8047;BME280;67150;42.516;23.358;2023-02-19T14:27:06;88385.94;;;10.45;49.15
8047;BME280;67150;42.516;23.358;2023-02-19T14:29:52;88375.88;;;10.45;49.14
8047;BME280;67150;42.516;23.358;2023-02-19T14:32:39;88378.16;;;10.48;48.93
8047;BME280;67150;42.516;23.358;2023-02-19T14:35:33;88389.94;;;10.47;49.04
8047;BME280;67150;42.516;23.358;2023-02-19T14:38:22;88380.19;;;10.43;49.35
8047;BME280;67150;42.516;23.358;2023-02-19T14:41:11;88379.59;;;10.39;49.28
