sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:01:12;5.33;5.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:03:39;6.33;6.33;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:06:06;10.33;7.67;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:08:33;6.67;6.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:11:00;7.00;6.67;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:13:34;8.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:16:04;6.67;5.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:18:30;14.00;12.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:20:56;7.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:23:21;9.33;9.33;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:25:46;8.67;7.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:28:12;8.33;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:30:37;6.00;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:33:02;7.00;7.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:35:28;7.00;6.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:37:53;6.67;6.67;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:40:18;7.00;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:42:44;8.33;8.33;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:45:09;7.33;6.67;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:47:34;6.00;5.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:50:00;7.33;7.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:52:25;7.33;7.33;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:54:51;10.67;9.67;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:57:16;10.00;9.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T00:59:41;8.00;8.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:02:07;8.33;7.67;6.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:04:32;8.00;8.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:06:57;6.67;5.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:09:23;9.33;9.33;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:11:48;7.67;7.67;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:14:13;8.67;8.67;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:16:39;6.33;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:19:04;7.00;7.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:21:29;6.33;6.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:23:55;9.33;8.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:26:23;8.00;8.00;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:28:50;6.00;6.00;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:31:17;8.00;8.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:33:54;6.33;6.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:36:25;5.67;5.67;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:38:52;7.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:41:19;9.67;9.67;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:46:30;9.00;8.67;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:48:58;8.33;8.33;6.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:51:45;10.00;7.67;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:54:15;6.00;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:56:43;8.33;8.33;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T01:59:11;9.00;7.33;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:01:37;9.33;7.67;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:04:04;7.67;7.33;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:06:35;4.33;4.33;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:09:05;7.00;7.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:11:50;5.67;5.33;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:14:16;6.67;6.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:22:24;7.33;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:30:58;3.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:33:36;5.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:36:17;5.00;4.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:38:46;4.33;3.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:41:13;4.00;3.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:43:40;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:46:08;5.33;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:51:39;8.33;8.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:54:11;8.00;6.33;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:56:59;6.00;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T02:59:26;5.67;2.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:01:57;6.33;4.67;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:04:56;5.67;5.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:07:45;4.00;4.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:10:31;0.67;0.67;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:13:02;2.33;2.33;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:15:51;3.00;3.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:18:44;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:21:33;4.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:24:02;1.67;1.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:26:46;5.67;5.67;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:29:18;5.00;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:31:48;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:34:51;2.67;2.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:37:14;3.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:39:49;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:42:30;3.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:47:41;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T03:52:40;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:00:26;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:05:22;0.67;0.67;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:07:51;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:10:21;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:12:49;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:15:20;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:17:52;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:20:22;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:22:50;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:25:15;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:27:41;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:30:11;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:32:37;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:35:03;3.33;1.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:37:28;1.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:39:53;1.00;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:42:19;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:44:44;2.00;1.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:47:09;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:49:35;2.00;2.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:52:00;1.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:54:25;3.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:56:51;2.67;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T04:59:16;2.00;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:01:42;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:04:07;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:06:32;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:08:58;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:11:23;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:13:49;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:16:15;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:18:41;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:21:08;2.00;0.67;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:23:34;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:26:04;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:28:33;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:31:02;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:33:32;0.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:35:58;0.33;0.33;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:38:23;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:40:49;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:43:15;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:45:40;14.00;13.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:48:06;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:50:33;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:53:00;1.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:55:27;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T05:57:52;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:00:18;3.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:02:44;2.00;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:05:10;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:07:36;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:10:04;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:12:30;4.00;3.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:14:55;1.67;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:17:21;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:19:46;2.67;1.33;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:22:12;2.00;1.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:24:38;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:27:04;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:29:31;2.00;2.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:31:57;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:34:23;1.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:36:48;2.33;2.33;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:39:14;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:41:39;2.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:44:05;1.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:46:30;3.67;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:48:56;1.67;1.67;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:51:21;4.33;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:53:50;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T06:58:47;3.67;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:01:12;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:03:38;3.00;1.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:06:03;4.67;4.33;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:08:29;2.67;2.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:10:55;1.33;1.33;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:13:25;4.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:15:56;6.00;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:18:30;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:21:08;5.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:23:35;5.33;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:26:01;4.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:28:27;7.67;6.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:30:52;4.33;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:33:18;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:35:44;3.67;3.67;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:38:15;3.67;3.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:40:48;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:43:25;6.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:45:51;4.00;3.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:48:17;4.33;4.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:50:55;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:53:23;4.00;4.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:55:49;4.67;4.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T07:58:15;6.00;6.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:00:42;4.00;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:03:07;4.00;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:05:35;3.33;3.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:08:02;3.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:10:30;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:13:15;4.33;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:15:46;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:18:16;5.00;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:20:42;2.33;2.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:23:09;4.67;1.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:25:35;3.33;3.33;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:28:01;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:30:27;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:32:53;5.33;3.67;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:35:19;2.67;2.67;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:37:44;3.33;3.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:40:10;4.00;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:42:36;8.67;6.67;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:45:02;4.67;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:47:28;3.33;3.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:49:54;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:52:19;5.00;3.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:54:44;5.67;2.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:57:10;1.67;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T08:59:36;0.67;0.67;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:02:02;2.33;2.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:04:27;1.67;1.67;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:06:53;5.00;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:09:18;3.67;2.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:11:44;1.67;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:14:09;4.33;3.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:16:35;3.33;3.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:19:01;4.00;3.33;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:21:27;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:23:52;1.67;1.67;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:26:17;3.33;2.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:28:43;1.67;1.67;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:31:09;1.67;1.67;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:33:36;1.00;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:36:05;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:38:31;3.67;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:40:56;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:43:23;3.00;3.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:45:57;3.00;2.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:48:28;2.67;1.33;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:50:53;4.50;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:53:25;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:55:56;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T09:58:29;3.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:00:59;3.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:03:28;3.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:06:04;5.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:08:45;4.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:11:12;5.67;3.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:13:42;4.00;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:16:16;3.33;3.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:18:48;5.33;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:21:15;5.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:23:43;4.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:26:11;5.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:28:36;3.67;3.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:31:03;3.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:33:54;4.33;3.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:36:25;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:39:34;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:42:03;4.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:44:31;4.67;3.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:47:03;4.33;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:49:33;3.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:52:15;6.00;5.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:54:42;6.00;4.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T10:59:48;7.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:02:21;6.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:07:34;6.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:10:01;7.33;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:12:29;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:15:03;6.67;6.67;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:17:44;4.67;4.00;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:20:19;5.00;5.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:22:44;6.00;4.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:30:44;4.00;4.00;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:35:59;8.00;8.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:38:39;7.67;7.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:41:08;13.67;8.67;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:46:39;5.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:52:39;5.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:55:24;6.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T11:58:01;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:00:51;4.67;4.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:14:48;8.00;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:17:38;9.33;8.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:20:34;7.33;7.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:23:06;8.67;8.67;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:31:14;22.00;20.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:45:09;10.00;8.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:47:58;9.00;9.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:50:30;17.33;16.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:53:04;7.33;7.33;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:55:38;7.33;7.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T12:58:09;12.33;10.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T13:00:42;12.00;10.33;6.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T13:03:25;13.00;11.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T13:09:05;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T13:11:37;8.67;6.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-02-19T13:16:36;8.00;8.00;5.67
