sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:00:06;8.03;8.03;7.93;7.53;;;;52.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:00:43;7.50;7.43;7.40;6.93;;;;52.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:01:14;8.27;8.17;8.07;7.53;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:01:47;7.90;7.90;7.80;7.40;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:02:20;8.27;8.20;8.03;7.47;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:02:51;8.37;8.27;8.10;7.53;;;;51.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:03:22;8.30;8.23;8.03;7.50;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:03:56;8.80;8.77;8.57;7.97;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:04:32;8.17;8.07;7.87;7.30;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:05:03;8.37;8.27;8.03;7.47;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:05:34;8.53;8.43;8.20;7.53;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:06:09;8.43;8.33;8.13;7.50;;;;50.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:06:41;7.97;7.93;7.77;7.17;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:07:12;8.40;8.30;8.13;7.57;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:07:43;9.27;9.17;8.97;8.27;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:08:13;8.80;8.70;8.40;7.77;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:08:44;8.53;8.43;8.20;7.57;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:09:15;8.70;8.60;8.40;7.73;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:09:47;8.13;8.03;7.90;7.37;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:10:20;8.13;8.10;8.03;7.57;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:10:54;8.10;8.10;8.10;7.73;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:11:30;8.07;8.07;8.07;7.70;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:12:03;7.17;7.13;7.03;6.57;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:12:34;7.60;7.50;7.33;6.73;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:13:04;7.63;7.57;7.37;6.80;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:13:36;7.73;7.63;7.43;6.87;;;;50.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:14:15;8.10;8.00;7.83;7.23;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:15:41;7.40;7.30;7.17;6.63;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:16:12;6.70;6.60;6.47;5.97;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:16:45;7.77;7.67;7.47;6.97;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:17:16;7.20;7.13;7.07;6.60;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:17:46;7.10;7.07;7.03;6.73;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:18:17;6.53;6.53;6.53;6.23;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:18:48;6.90;6.90;6.87;6.50;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:19:19;7.03;6.97;6.83;6.40;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:19:50;6.77;6.70;6.53;6.10;;;;49.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:20:23;7.07;6.97;6.87;6.37;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:20:54;7.07;6.97;6.83;6.37;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:21:26;7.03;6.97;6.83;6.33;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:21:58;6.77;6.77;6.60;6.20;;;;47.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:22:28;6.27;6.23;6.17;5.80;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:22:59;7.00;6.97;6.83;6.37;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:23:29;6.63;6.60;6.43;6.00;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:24:02;6.40;6.30;6.20;5.77;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:24:35;5.80;5.80;5.77;5.53;;;;45.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:25:05;6.37;6.33;6.33;6.03;;;;44.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:25:36;6.03;6.00;5.97;5.67;;;;43.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:26:08;5.77;5.77;5.70;5.47;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:26:42;6.07;6.07;6.03;5.73;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:27:14;6.43;6.43;6.33;5.97;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:27:44;5.83;5.73;5.63;5.27;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:28:15;5.70;5.60;5.50;5.20;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:28:46;5.50;5.50;5.40;5.00;;;;40.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:29:18;5.17;5.17;5.07;4.73;;;;39.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:29:50;5.90;5.87;5.77;5.33;;;;39.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:30:22;5.87;5.80;5.67;5.27;;;;38.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:30:52;5.93;5.87;5.73;5.30;;;;38.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:31:27;5.67;5.63;5.47;5.07;;;;38.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:32:00;4.83;4.83;4.83;4.60;;;;38.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:32:30;5.40;5.40;5.40;5.20;;;;38.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:33:01;4.90;4.90;4.90;4.70;;;;38.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:33:32;5.37;5.37;5.37;5.13;;;;39.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:34:03;5.37;5.37;5.37;5.13;;;;39.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:34:35;5.27;5.27;5.23;4.97;;;;39.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:35:05;5.83;5.83;5.83;5.53;;;;39.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:35:36;5.50;5.50;5.50;5.23;;;;39.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:36:07;4.70;4.70;4.70;4.50;;;;40.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:36:38;5.23;5.23;5.17;4.90;;;;40.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:37:10;5.70;5.67;5.57;5.20;;;;40.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:37:40;6.17;6.10;6.00;5.60;;;;40.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:38:11;5.53;5.47;5.33;4.93;;;;40.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:38:42;5.60;5.50;5.40;4.97;;;;39.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:39:14;6.33;6.27;6.13;5.63;;;;39.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:39:47;6.30;6.23;6.07;5.63;;;;39.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:40:26;5.57;5.50;5.37;4.93;;;;39.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:40:58;5.73;5.63;5.53;5.07;;;;40.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:41:29;5.63;5.53;5.40;4.97;;;;40.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:42:00;5.33;5.23;5.13;4.73;;;;40.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:42:31;5.83;5.77;5.63;5.17;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:43:01;6.07;6.00;5.83;5.37;;;;41.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:43:32;6.20;6.13;5.93;5.43;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:44:03;5.80;5.73;5.57;5.13;;;;42.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:44:36;6.07;6.00;5.87;5.40;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:45:07;6.23;6.17;5.97;5.50;;;;44.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:45:37;6.03;5.97;5.80;5.30;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:46:08;6.17;6.13;5.97;5.47;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:46:43;5.93;5.90;5.73;5.33;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:47:15;5.27;5.23;5.13;4.73;;;;43.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:47:46;5.40;5.37;5.33;5.00;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:48:16;5.73;5.73;5.67;5.33;;;;43.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:48:47;6.07;6.07;5.97;5.70;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:49:21;5.70;5.70;5.70;5.40;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:49:52;5.53;5.53;5.47;5.13;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:50:23;5.57;5.50;5.40;5.03;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:50:53;5.73;5.67;5.53;5.17;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:51:25;6.17;6.13;5.93;5.53;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:51:57;5.57;5.50;5.37;4.97;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:52:28;5.47;5.40;5.37;5.07;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:52:58;5.53;5.53;5.53;5.27;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:53:29;5.43;5.43;5.43;5.20;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:54:03;5.73;5.73;5.63;5.23;;;;42.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:54:35;5.43;5.37;5.23;4.90;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:55:06;5.60;5.50;5.40;5.03;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:55:37;5.43;5.40;5.27;4.90;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:56:08;5.47;5.37;5.27;4.87;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:56:39;5.90;5.87;5.70;5.30;;;;41.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:57:10;5.50;5.47;5.37;5.00;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:57:40;5.40;5.37;5.27;4.87;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:58:11;5.53;5.47;5.33;4.97;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:58:42;5.53;5.43;5.27;4.83;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:59:12;5.57;5.50;5.37;4.93;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T00:59:43;5.27;5.17;5.03;4.63;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:00:14;5.63;5.57;5.40;5.00;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:00:45;5.90;5.83;5.63;5.20;;;;41.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:01:16;5.00;4.90;4.77;4.40;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:01:48;5.23;5.17;5.07;4.70;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:02:18;4.80;4.80;4.80;4.53;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:02:49;4.77;4.77;4.77;4.53;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:03:20;5.27;5.27;5.20;4.90;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:03:53;5.00;5.00;5.00;4.80;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:04:24;5.03;5.03;4.97;4.70;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:04:55;5.07;5.07;5.07;4.83;;;;42.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:05:25;4.93;4.93;4.93;4.67;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:05:56;5.10;5.10;5.10;4.87;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:06:26;5.30;5.30;5.30;5.03;;;;43.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:06:59;5.13;5.13;5.13;4.93;;;;44.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:07:29;4.90;4.90;4.90;4.70;;;;45.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:08:00;5.40;5.37;5.33;5.03;;;;45.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:08:31;5.53;5.43;5.33;4.97;;;;45.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:09:04;5.37;5.37;5.17;4.80;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:09:36;5.27;5.23;5.10;4.73;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:10:08;5.40;5.33;5.20;4.80;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:10:39;5.20;5.13;5.00;4.60;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:11:09;5.40;5.33;5.20;4.80;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:11:41;6.07;5.97;5.87;5.43;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:12:11;5.77;5.73;5.60;5.20;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:12:42;5.53;5.47;5.40;5.07;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:13:13;5.77;5.77;5.77;5.47;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:13:43;6.37;6.37;6.37;6.07;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:14:14;6.40;6.40;6.37;6.03;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:14:45;7.03;7.00;6.90;6.47;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:15:16;7.10;7.07;7.00;6.60;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:15:47;6.10;6.10;6.10;5.80;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:16:19;6.67;6.60;6.50;6.07;;;;46.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:16:52;6.33;6.33;6.33;6.00;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:17:23;6.47;6.47;6.47;6.17;;;;47.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:17:55;6.43;6.43;6.43;6.13;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:18:26;6.13;6.13;6.10;5.73;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:18:56;5.97;5.97;5.93;5.63;;;;48.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:19:27;6.13;6.13;6.13;5.87;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:19:58;6.63;6.63;6.57;6.17;;;;49.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:20:30;7.13;7.10;7.03;6.57;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:21:07;6.83;6.73;6.57;6.10;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:21:41;5.87;5.77;5.63;5.20;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:22:13;6.63;6.53;6.33;5.87;;;;49.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:22:44;6.90;6.80;6.70;6.20;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:23:15;7.13;7.10;6.93;6.47;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:23:45;6.33;6.30;6.30;5.93;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:24:16;6.10;6.10;6.07;5.77;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:24:47;6.27;6.20;6.10;5.70;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:25:17;6.47;6.40;6.27;5.87;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:25:48;5.93;5.87;5.77;5.30;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:26:20;6.03;5.97;5.90;5.53;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:26:52;5.87;5.87;5.83;5.57;;;;48.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:27:23;6.23;6.23;6.23;5.93;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:27:54;5.80;5.80;5.80;5.50;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:28:24;5.40;5.40;5.40;5.10;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:28:55;5.23;5.23;5.20;4.97;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:29:26;5.57;5.57;5.57;5.33;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:29:57;5.47;5.47;5.47;5.23;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:30:27;5.07;5.07;5.07;4.80;;;;47.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:31:01;4.70;4.70;4.70;4.50;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:31:32;5.03;5.03;5.03;4.80;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:32:05;5.10;5.10;5.10;4.80;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:32:35;5.27;5.23;5.23;5.00;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:33:07;4.90;4.90;4.90;4.70;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:33:39;5.00;5.00;5.00;4.80;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:34:12;4.63;4.63;4.63;4.37;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:34:43;4.60;4.60;4.60;4.37;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:35:14;4.70;4.70;4.70;4.50;;;;48.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:35:44;4.37;4.33;4.33;4.07;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:36:15;4.70;4.70;4.57;4.23;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:36:46;5.00;4.97;4.80;4.40;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:37:17;4.80;4.73;4.67;4.37;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:37:47;4.43;4.43;4.43;4.20;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:38:18;4.30;4.30;4.30;4.10;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:38:48;4.37;4.37;4.37;4.17;;;;48.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:39:19;4.47;4.47;4.47;4.27;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:39:50;4.50;4.50;4.50;4.30;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:40:20;4.73;4.70;4.67;4.43;;;;48.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:40:58;5.23;5.20;5.10;4.73;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:41:33;5.37;5.33;5.20;4.80;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:42:10;5.03;5.03;4.93;4.63;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:42:44;4.73;4.73;4.70;4.50;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:43:14;4.80;4.80;4.80;4.57;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:43:55;5.53;5.53;5.53;5.27;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:45:20;5.73;5.73;5.73;5.43;;;;52.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:46:01;5.23;5.23;5.23;5.03;;;;52.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:46:32;5.80;5.77;5.73;5.37;;;;52.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:47:04;5.87;5.87;5.77;5.43;;;;52.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:47:35;5.87;5.83;5.73;5.30;;;;52.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:48:38;6.07;6.00;5.90;5.47;;;;55.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:49:14;6.07;6.07;6.03;5.70;;;;57.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:49:51;6.43;6.43;6.37;6.03;;;;60.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:50:26;6.47;6.43;6.27;5.83;;;;62.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:51:35;6.23;6.23;6.23;5.90;;;;62.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:52:10;6.47;6.47;6.47;6.20;;;;62.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:52:48;6.27;6.27;6.27;5.97;;;;62.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:53:20;6.57;6.57;6.57;6.27;;;;62.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:53:55;6.00;6.00;6.00;5.73;;;;61.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:54:31;5.87;5.87;5.87;5.60;;;;61.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:55:06;5.73;5.73;5.73;5.43;;;;61.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:55:41;6.03;6.03;6.03;5.73;;;;61.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:56:17;5.80;5.80;5.80;5.50;;;;61.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:56:50;5.97;5.97;5.97;5.67;;;;62.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:57:25;6.17;6.17;6.13;5.83;;;;63.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-19T01:58:02;5.93;5.90;5.80;5.43;;;;63.67;1.00;
