sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:00:19;59.50;51.69;65.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:02:46;61.51;48.85;78.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:05:11;61.46;46.79;75.64;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:07:36;60.15;48.63;75.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:10:02;60.90;45.47;81.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:12:27;63.83;52.52;81.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:14:52;60.46;49.04;77.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:17:19;60.32;50.99;67.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:19:44;83.13;50.21;101.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:22:09;60.11;51.70;70.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:24:34;63.10;51.11;77.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:26:59;61.44;51.94;69.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:29:24;60.92;51.09;67.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:31:50;63.99;50.50;79.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:34:15;61.52;49.10;74.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:36:40;61.52;49.10;74.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:39:06;59.50;46.35;74.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:41:32;64.02;46.29;79.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:44:01;57.29;45.44;64.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:46:34;61.79;50.76;77.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:48:59;62.81;52.16;72.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:51:26;59.35;48.64;70.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:53:52;63.49;50.70;83.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:56:17;57.77;44.64;69.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T00:58:43;59.98;49.41;82.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:01:08;60.54;43.69;68.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:03:34;61.07;46.72;72.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:05:59;61.39;47.18;75.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:08:25;56.76;47.07;66.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:10:50;59.04;49.39;81.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:13:16;58.80;49.71;68.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:15:41;62.65;48.73;83.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:18:07;64.74;47.14;85.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:20:32;63.44;47.52;76.69;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:22:58;56.99;42.93;70.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:25:23;63.42;46.77;83.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:27:48;57.98;44.10;68.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:30:13;59.55;42.86;79.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:32:38;60.03;49.39;68.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:35:04;60.99;46.18;74.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:37:29;57.92;50.16;71.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:39:54;59.17;49.53;76.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:42:20;58.29;46.97;79.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:47:10;58.16;48.90;68.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:49:54;59.18;48.86;72.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:52:22;59.31;46.50;70.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:54:49;61.54;47.14;77.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:57:16;56.64;45.15;66.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T01:59:43;58.29;46.10;66.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:02:08;61.20;49.34;69.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:04:33;61.42;42.88;73.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:06:59;56.74;42.33;67.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:09:26;57.44;42.21;68.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:12:10;64.12;46.72;82.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:14:37;57.28;46.72;65.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:17:19;59.34;43.23;70.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:22:23;58.94;41.60;72.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:27:37;56.05;41.93;66.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:30:18;58.92;43.06;70.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:32:50;58.47;44.55;69.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:35:22;62.72;46.67;78.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:37:48;57.79;42.88;71.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:40:15;56.22;39.65;65.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:42:41;56.27;43.50;70.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:45:27;54.06;39.09;63.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:48:11;63.88;48.42;83.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:50:40;63.88;48.42;83.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:53:10;57.17;41.72;74.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:55:54;61.86;50.69;76.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T02:58:20;56.89;41.68;65.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:00:47;59.42;39.91;69.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:03:33;59.79;43.31;68.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:06:00;61.01;45.58;75.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:08:29;59.10;43.96;70.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:11:05;56.64;39.13;66.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:14:10;56.67;38.69;68.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:16:58;61.93;48.67;79.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:19:44;62.95;42.67;77.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:24:40;62.07;43.68;77.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:27:25;56.41;41.09;66.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:29:52;62.98;45.14;70.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:32:20;58.52;41.82;68.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:34:53;61.46;46.84;73.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:39:51;58.92;46.90;68.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:42:19;59.68;44.17;69.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:45:10;62.59;45.57;77.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T03:47:33;58.99;43.01;69.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:01:04;64.20;49.54;81.28;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:06:03;56.62;41.68;66.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:08:32;58.74;41.95;70.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:10:59;58.37;40.20;69.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:13:35;58.37;40.20;69.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:16:02;62.26;41.23;84.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:18:31;59.72;49.96;68.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:20:58;59.72;49.96;68.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:23:24;65.27;45.31;86.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:25:52;60.94;43.84;70.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:28:18;60.12;42.79;72.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:30:44;58.63;42.69;68.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:33:09;63.84;46.44;74.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:35:34;58.57;42.31;69.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:37:59;59.27;46.66;71.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:40:25;55.03;39.59;68.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:42:50;62.38;40.71;80.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:45:15;58.68;41.92;68.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:47:40;65.58;49.06;79.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:50:05;59.50;43.67;70.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:52:31;57.92;44.27;71.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:54:57;62.77;49.43;79.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:57:22;56.03;43.12;70.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T04:59:47;61.19;46.51;71.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:02:12;55.88;42.28;65.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:04:38;61.20;46.26;74.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:07:03;60.08;43.27;70.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:09:28;59.27;44.72;72.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:11:53;62.40;44.70;78.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:14:18;57.44;42.82;69.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:16:43;60.42;44.98;72.61;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:19:09;66.17;42.43;81.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:21:35;55.50;40.59;65.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:24:00;57.32;40.46;69.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:26:25;62.57;41.74;79.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:28:51;63.71;41.70;79.97;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:31:17;62.35;49.08;70.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:33:42;61.87;44.64;76.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:36:08;57.99;46.92;68.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:38:34;60.57;45.24;72.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:41:06;60.48;42.65;74.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:43:32;66.22;47.01;79.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:45:57;62.74;46.90;73.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:48:22;67.64;49.58;82.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:50:47;63.53;54.18;73.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:53:13;67.21;49.74;86.64;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:55:38;57.32;45.92;69.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T05:58:04;64.66;43.05;80.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:00:29;62.29;44.88;75.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:02:56;60.50;45.71;72.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:05:21;60.47;45.31;74.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:07:46;53.97;42.57;66.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:10:14;55.91;43.07;67.85;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:12:39;64.78;46.80;81.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:15:04;64.30;46.12;78.30;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:17:30;65.74;49.43;80.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:19:55;60.67;46.40;74.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:22:20;60.65;43.11;78.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:24:46;62.74;54.65;85.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:27:12;60.33;44.97;77.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:29:37;63.65;46.18;83.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:32:03;60.10;40.45;70.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:34:28;61.48;41.00;72.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:36:53;66.75;50.64;82.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:39:19;60.63;43.00;75.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:41:44;64.47;43.51;79.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:44:09;60.01;44.59;68.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:46:34;59.42;44.68;69.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:49:00;62.95;43.49;79.97;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:51:33;58.30;45.71;67.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:53:59;61.11;42.33;72.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:56:30;67.52;51.67;85.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T06:58:56;63.55;47.08;79.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:01:23;61.81;43.35;80.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:03:49;57.84;43.44;67.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:06:14;57.95;43.72;68.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:08:40;60.71;47.42;73.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:11:05;65.53;45.72;83.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:13:30;61.35;48.58;86.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:16:03;63.88;45.95;83.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:18:29;65.16;46.54;81.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:20:54;59.07;44.75;75.42;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:23:25;60.10;44.77;71.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:25:53;65.06;47.93;80.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:28:18;65.06;47.93;80.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:30:44;61.67;47.31;83.28;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:33:09;66.55;46.13;82.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:35:34;58.75;44.32;71.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:37:59;65.27;51.53;80.61;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:40:24;58.45;46.80;66.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:42:50;61.79;47.71;72.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:45:15;62.28;50.75;74.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:47:40;62.37;44.19;84.30;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:50:05;63.98;45.44;81.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:52:32;63.98;45.44;81.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:54:57;61.05;47.77;79.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:57:22;61.05;47.77;79.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T07:59:47;64.05;49.09;81.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:02:16;64.15;48.42;81.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:05:00;62.65;48.68;80.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:07:32;61.74;45.65;76.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:09:57;63.73;47.55;80.97;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:12:41;64.62;48.76;81.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:15:25;57.29;46.68;66.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:17:50;64.38;56.12;77.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:20:15;66.54;48.59;82.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:22:40;62.35;49.43;71.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:25:06;63.15;48.64;80.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:27:31;62.31;47.23;75.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:29:56;62.31;45.78;87.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:32:21;65.54;51.28;84.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:34:46;63.64;53.50;84.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:37:11;64.67;52.65;80.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:39:37;66.19;52.08;79.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:42:02;59.02;50.02;70.85;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:44:27;62.32;49.19;84.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:46:53;63.00;50.98;75.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:49:18;62.74;47.01;76.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:51:43;64.66;51.97;82.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:54:09;60.70;52.68;70.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:56:34;65.96;54.31;78.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T08:58:59;68.57;56.50;81.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:01:24;60.18;49.51;73.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:03:49;57.42;49.03;66.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:06:16;64.97;53.01;80.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:08:41;63.34;52.54;77.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:11:06;63.34;52.54;77.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:13:32;64.20;50.22;82.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:15:57;64.64;51.32;84.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:18:23;65.75;51.61;79.82;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:20:48;60.96;50.59;71.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:23:13;64.01;53.72;76.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:25:39;60.88;52.42;71.69;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:28:04;58.33;48.90;69.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:30:29;61.55;52.47;70.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:32:55;65.71;54.56;78.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:35:20;67.94;54.67;85.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:37:45;67.24;49.45;83.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:40:10;64.57;51.87;81.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:42:36;64.66;53.89;80.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:45:03;66.63;52.93;79.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:47:30;64.62;48.80;81.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:50:00;59.91;49.90;76.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:52:36;63.19;51.39;78.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:55:16;69.12;51.24;87.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T09:57:42;66.49;53.26;92.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:02:37;65.34;50.64;81.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:05:05;66.37;51.07;81.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:07:39;65.53;51.99;82.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:12:36;64.69;48.14;81.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:15:05;69.83;52.71;86.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:17:35;67.88;52.80;87.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:20:01;64.59;49.95;80.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:22:28;65.82;54.65;83.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:24:54;67.20;57.12;85.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:27:20;67.91;52.95;83.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:29:45;58.52;49.32;67.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:32:16;66.85;49.46;85.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:34:47;65.91;53.52;85.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:37:28;65.07;51.00;79.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:39:53;61.00;51.98;76.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:42:20;63.47;51.62;79.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:44:51;69.65;53.15;90.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:47:19;64.64;53.51;80.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:49:45;65.65;50.14;86.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:52:20;63.56;52.46;80.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:54:49;64.77;51.84;83.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:57:15;66.01;52.98;79.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T10:59:50;65.61;50.19;83.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:02:17;62.99;51.72;81.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:05:01;66.50;51.32;85.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:07:26;64.39;51.23;81.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:09:51;60.28;52.63;72.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:12:27;66.18;55.48;82.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:14:53;66.93;51.43;83.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:17:23;64.64;51.87;80.97;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:19:50;65.30;54.97;85.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:22:33;61.39;55.14;77.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:27:36;63.67;51.81;82.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:32:45;65.52;53.88;80.42;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:37:51;59.76;53.14;71.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:40:17;63.05;49.59;79.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:45:43;66.39;53.10;83.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:48:18;63.40;55.37;76.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:53:25;62.09;52.73;80.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T11:58:41;64.54;52.17;84.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T12:03:50;68.29;53.09;84.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T12:26:46;67.63;55.62;90.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T12:29:23;63.21;53.83;76.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T12:34:25;68.54;54.39;85.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-19T12:36:59;64.44;52.90;86.69;;
