sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:02:23;84;150;;212;149861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:04:53;94;150;;237;150846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:07:24;87;150;;218;150106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:09:54;85;145;;214;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:12:24;90;150;;225;148999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:14:56;73;150;;185;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:17:24;86;148;;213;148454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:19:53;73;150;;186;151983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:22:24;82;150;;207;150265
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:24:54;78;150;;195;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:27:24;79;150;;200;150348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:29:54;82;150;;205;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:32:23;83;150;;207;149048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:34:54;84;150;;211;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:37:24;82;150;;207;150820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:39:54;89;150;;220;148202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:42:25;89;149;;227;151476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:44:54;86;149;;215;148846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:47:24;84;150;;213;151244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:49:54;80;150;;201;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:52:24;77;150;;195;150397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:54:54;96;150;;240;149344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:57:24;86;150;;216;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T00:59:53;93;150;;233;148854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:02:24;75;150;;190;151876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:04:54;86;150;;217;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:07:24;88;150;;219;149227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:09:54;84;149;;210;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:12:25;86;150;;219;151406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:14:55;82;149;;207;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:17:24;91;149;;228;148869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:19:54;88;149;;223;150436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:22:24;85;150;;215;150221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:24:54;83;150;;208;149096
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:27:24;78;150;;197;150530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:29:54;81;150;;202;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:32:24;92;150;;232;151253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:34:54;88;150;;220;149692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:37:24;94;150;;238;150370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:39:54;89;150;;224;150033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:42:24;86;150;;216;149833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:47:25;86;123;;214;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:49:54;94;149;;239;151654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:52:31;80;148;;201;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:54:54;78;138;;196;149971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:57:25;83;147;;208;148612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T01:59:56;74;144;;186;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:02:28;83;141;;211;151404
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:04:54;98;145;;245;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:08:01;78;146;;197;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:10:21;89;111;;223;149660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:12:24;80;122;;201;149786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:14:54;85;150;;215;150800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:17:24;75;150;;187;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:27:48;87;122;;219;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:29:59;81;107;;204;149677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:32:24;93;126;;234;150307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:34:58;91;143;;227;148336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:37:24;81;139;;204;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:39:54;79;142;;201;151508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:42:27;78;146;;196;149983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:45:31;89;147;;225;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:47:43;90;111;;223;148041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:50:05;87;123;;221;151921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:53:02;78;132;;194;147923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:55:06;86;105;;217;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:57:24;89;134;;225;151662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T02:59:54;84;150;;213;150638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:02:25;76;149;;192;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:05:30;87;146;;220;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:07:24;89;112;;223;149261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:09:54;80;142;;201;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:13:01;86;147;;217;150457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:15:38;84;109;;211;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:18:01;85;100;;214;150689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:19:55;85;107;;214;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:22:24;88;146;;220;149339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:25:31;86;144;;217;150766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:27:24;89;108;;224;149409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:29:55;91;145;;230;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:32:25;77;147;;194;149610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:34:55;84;139;;212;150161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:37:28;80;143;;198;146863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:39:54;78;138;;199;153075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:42:34;85;149;;212;148200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:47:25;85;110;;214;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:57:30;76;138;;195;152972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T03:59:58;89;134;;223;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:04:57;83;120;;209;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:07:24;89;137;;223;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:09:54;82;146;;207;150754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:12:24;88;148;;220;148534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:14:58;88;148;;223;150598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:17:25;93;141;;234;150817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:19:54;89;138;;222;148177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:22:24;90;146;;227;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:24:55;79;148;;200;151178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:27:24;81;148;;204;149699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:29:54;87;150;;219;150982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:32:24;91;149;;227;149574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:34:54;84;150;;210;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:37:24;94;150;;237;150361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:39:54;85;150;;214;150354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:42:24;78;150;;196;149091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:44:54;81;150;;205;150359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:47:24;82;150;;207;150518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:49:54;83;150;;208;149576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:52:24;72;150;;183;150594
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:54:54;75;150;;188;149662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:57:24;84;150;;211;150366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T04:59:54;83;150;;207;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:02:24;90;150;;227;150200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:04:54;73;150;;182;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:07:24;76;150;;193;150458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:09:54;93;150;;233;149264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:12:24;83;150;;209;150910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:14:54;74;149;;186;148888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:17:24;76;150;;192;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:19:54;91;150;;229;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:22:24;93;150;;234;150840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:24:54;83;150;;206;148663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:27:24;94;150;;236;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:29:54;83;150;;209;150946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:32:24;78;150;;196;149677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:34:54;91;150;;228;149288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:37:24;76;150;;194;151354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:39:54;91;150;;229;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:42:24;92;150;;229;148148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:44:54;96;150;;244;151972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:47:24;80;150;;200;149292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:49:54;82;150;;208;150717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:52:24;86;150;;217;149919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:54:54;83;150;;209;149786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:57:24;99;150;;248;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T05:59:55;79;150;;196;148633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:02:24;79;149;;200;151463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:04:54;89;150;;223;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:07:24;79;150;;200;150161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:09:54;90;150;;226;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:12:24;82;150;;207;150332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:14:54;82;149;;206;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:17:24;83;150;;209;149377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:19:54;96;150;;241;150605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:22:24;88;150;;221;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:24:54;87;148;;219;149710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:27:24;87;150;;220;150312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:29:59;90;150;;225;149200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:32:24;81;145;;206;150743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:34:54;85;150;;215;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:37:27;83;150;;209;149938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:39:55;83;146;;210;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:42:26;76;149;;191;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:44:54;78;143;;197;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:47:24;88;150;;219;148882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:49:54;86;150;;219;151138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:52:24;82;150;;206;149845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:54:54;86;148;;217;150219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:57:24;89;150;;223;149635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T06:59:54;93;150;;232;149299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:02:24;78;150;;198;150441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:04:54;77;150;;194;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:07:24;80;150;;201;149502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:09:54;79;149;;200;150668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:12:24;78;150;;195;149248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:14:54;87;150;;220;150893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:17:24;79;150;;198;150024
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:19:54;96;150;;239;149375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:22:24;89;150;;225;150349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:24:54;87;150;;218;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:27:24;84;150;;210;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:29:54;85;150;;213;149668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:32:24;77;150;;196;150986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:34:54;82;150;;207;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:37:24;92;150;;230;149700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:39:54;95;150;;240;150270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:42:24;92;150;;227;147683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:44:54;90;150;;229;152468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:47:24;93;150;;233;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:49:54;93;149;;233;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:52:24;86;150;;217;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:54:54;80;145;;200;149643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:57:26;87;149;;219;150219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T07:59:55;80;147;;202;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:03:00;73;149;;183;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:04:54;91;113;;229;149608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:07:29;81;150;;202;148915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:10:22;87;141;;215;148119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:13:01;88;121;;225;153222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:14:54;78;112;;196;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:17:24;76;150;;191;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:19:54;77;150;;195;150608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:22:24;91;150;;228;149198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:24:54;76;150;;191;150761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:27:24;81;150;;203;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:29:54;93;150;;231;148319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:32:24;91;150;;232;151709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:34:54;81;150;;202;149458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:37:24;86;150;;216;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:39:54;84;150;;211;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:42:24;81;150;;204;149425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:44:54;83;150;;208;150171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:47:24;90;150;;226;149932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:49:54;87;150;;218;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:52:24;92;150;;230;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:54:54;88;150;;222;151111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:57:24;83;149;;209;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T08:59:55;89;150;;225;150719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:02:24;87;149;;218;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:04:54;77;150;;194;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:07:24;77;150;;195;150219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:09:54;77;150;;192;149076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:12:24;86;150;;217;149709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:14:55;86;150;;218;151233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:17:25;86;149;;215;149146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:19:54;87;149;;217;149165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:22:24;79;150;;199;149612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:24:54;83;150;;211;151824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:27:24;76;150;;192;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:29:54;90;150;;226;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:32:24;91;150;;229;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:34:54;84;150;;210;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:37:27;87;150;;219;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:39:54;76;147;;192;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:42:26;86;150;;215;148740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:44:54;95;146;;242;151736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:47:28;77;147;;194;149764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:49:56;84;144;;212;150206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:55:00;78;126;;195;148956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T09:57:25;91;140;;230;151154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:02:25;90;129;;228;150688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:04:54;87;148;;216;147386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:07:25;87;149;;222;152238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:09:56;88;140;;223;150368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:12:26;88;145;;220;149701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:14:59;85;146;;213;150002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:17:26;81;130;;205;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:19:54;91;143;;229;149358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:22:24;82;147;;208;150607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:24:54;97;149;;243;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:27:30;87;148;;217;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:29:54;82;143;;206;149821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:32:25;84;149;;211;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:35:07;97;148;;243;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:37:24;77;134;;194;150243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:39:54;85;149;;213;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:42:26;89;149;;223;150207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:44:59;91;148;;229;149784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:47:25;76;142;;189;148085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:49:55;83;147;;211;151932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:52:28;84;146;;212;149702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:55:13;82;143;;207;150467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:57:30;94;126;;234;148657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T10:59:59;82;144;;207;150222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:02:24;85;143;;215;150981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:07:24;87;131;;219;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:09:54;85;150;;212;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:12:25;85;148;;214;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:14:54;90;146;;227;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:17:32;88;149;;221;150619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:19:59;86;142;;215;149274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:22:31;86;139;;217;150190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:24:54;72;140;;182;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:27:24;85;143;;211;147833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:32:27;84;110;;212;150558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:35:14;90;145;;226;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:37:28;86;124;;217;150120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:39:54;85;145;;214;149586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:42:41;84;150;;212;149839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:50:02;88;117;;222;150930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:52:42;79;134;;200;150206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T11:55:12;89;110;;224;150342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:02:26;87;118;;217;148797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-19T12:05:06;90;128;;228;151068
