sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27306;DHT22;14792;50.886;6.468;2023-02-19T00:02:28;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:05:30;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:08:32;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:11:33;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:14:35;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:17:36;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:20:38;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:23:40;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:26:42;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:29:43;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:32:48;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:35:49;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:38:48;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:41:50;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:44:51;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:47:53;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:50:54;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:53:56;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:56:57;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T00:59:59;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:03:01;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:06:02;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:09:04;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:12:05;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:15:07;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:18:09;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:21:21;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:24:21;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:27:22;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:30:24;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:33:25;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:36:27;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:39:29;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:42:30;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:45:36;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:48:36;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:51:39;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:54:40;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T01:57:44;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T02:00:44;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T02:03:46;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T02:06:54;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T02:09:54;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T02:13:14;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T02:16:42;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T02:30:02;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T03:07:29;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T03:30:28;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T03:57:30;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T04:12:27;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T04:31:28;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T04:46:19;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T04:49:20;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T04:52:22;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T04:55:24;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T04:58:25;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:01:27;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:04:28;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:07:30;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:10:32;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:13:33;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:16:35;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:19:36;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:22:38;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:25:39;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:28:41;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:31:46;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:34:47;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:37:49;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:40:51;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:43:53;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:46:54;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:49:55;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:53:00;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:56:02;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T05:59:05;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:02:05;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:05:06;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:08:09;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:11:10;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:14:12;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:17:13;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:20:14;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:23:16;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:26:21;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:29:22;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:32:23;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:35:25;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:38:27;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:41:28;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:44:30;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:47:32;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:50:33;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T06:53:53;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:05:27;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:08:28;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:11:31;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:14:31;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:17:33;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:20:35;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:23:36;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:26:38;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:29:39;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:32:41;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:35:48;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:39:29;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:42:31;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:45:32;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:48:34;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T07:59:28;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:06:29;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:17:29;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:20:32;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:27:30;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:30:31;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:33:33;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:37:29;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:40:31;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:43:32;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:47:28;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:50:30;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:53:31;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T08:57:27;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:00:29;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:03:30;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:07:26;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:14:30;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:17:29;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:20:30;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:23:32;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:26:33;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:29:35;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:33:28;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:36:30;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:39:31;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:42:33;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:45:34;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:48:36;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:51:38;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:54:39;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T09:57:41;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:01:29;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:08:30;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:15:44;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:19:29;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:22:31;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:29:28;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:32:30;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:35:33;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:38:37;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:41:39;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:48:33;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:51:39;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:54:40;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T10:57:42;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T11:00:44;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T11:03:46;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T11:18:30;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T11:21:32;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T11:56:37;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T12:15:34;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T12:22:29;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T12:45:30;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T12:52:34;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T12:56:32;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T13:19:27;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T13:57:29;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:16:10;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:19:20;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:25:58;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:29:00;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:32:03;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:35:04;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:38:06;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:41:08;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:44:22;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:47:23;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:50:26;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:53:26;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:56:29;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T14:59:29;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:02:31;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:05:33;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:08:38;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:11:38;10.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:14:39;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:17:42;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:20:44;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:23:46;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:26:50;9.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:29:49;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:32:56;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:35:54;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:38:58;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:42:01;9.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:45:05;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:48:12;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:51:14;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:54:25;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T15:57:27;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:00:36;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:03:34;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:06:52;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:10:21;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:13:12;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:16:15;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:19:27;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:22:29;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:25:39;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:28:37;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:31:38;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:34:46;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:37:56;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:41:04;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:47:23;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:50:23;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:53:25;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:56:26;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T16:59:28;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:02:29;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:05:31;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:08:41;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:11:40;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:14:41;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:17:43;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:20:47;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:23:46;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:26:48;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:29:49;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:32:51;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:35:52;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:38:54;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:41:56;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:44:57;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:47:59;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:51:00;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:54:02;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T17:57:03;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:00:05;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:03:07;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:06:08;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:09:10;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:12:12;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:15:20;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:18:20;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:21:22;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:24:23;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:27:25;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:30:27;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:33:28;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:36:31;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:39:31;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:42:34;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:45:36;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:48:37;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:51:39;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:54:40;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T18:57:43;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:00:44;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:03:45;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:06:47;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:09:48;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:12:50;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:15:52;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:18:53;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:21:55;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:24:56;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:27:58;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:30:59;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:34:01;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:37:03;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:40:05;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:43:09;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:46:11;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:49:16;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:52:16;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:55:18;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T19:58:20;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:01:21;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:04:23;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:07:24;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:10:26;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:13:27;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:16:29;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:19:31;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:22:32;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:25:34;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:28:35;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:31:37;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:34:39;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:37:40;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:40:42;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:43:43;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:46:46;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:49:46;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:52:48;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:55:50;7.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T20:58:51;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:01:53;7.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:04:55;7.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:07:56;7.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:10:58;7.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:13:59;7.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:17:01;7.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:20:02;7.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:23:04;7.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:26:06;7.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:29:07;7.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:32:09;7.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:35:10;7.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:38:12;6.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:41:13;6.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:44:15;6.70;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:47:17;6.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:50:18;6.60;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:53:20;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:56:25;6.50;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T21:59:23;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:02:25;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:05:29;6.40;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:08:31;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:11:32;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:14:34;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:17:36;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:20:37;6.30;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:23:42;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:26:41;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:29:43;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:32:46;6.20;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:35:47;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:38:49;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:41:51;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:44:52;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:47:54;6.10;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:50:55;6.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:53:57;6.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T22:56:58;6.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:00:00;6.00;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:03:01;5.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:06:03;5.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:09:06;5.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:12:07;5.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:15:08;5.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:18:10;5.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:21:11;5.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:24:13;5.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:27:14;5.80;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:30:16;5.90;99.90
27306;DHT22;14792;50.886;6.468;2023-02-19T23:33:17;5.80;99.90
