sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:01:50;105;23;;265;150473
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:04:21;91;21;;230;150887
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:06:52;109;23;;273;149655
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:09:22;83;20;;211;151168
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:11:52;106;23;;268;150284
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:14:22;89;21;;225;150351
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:16:53;93;21;;231;148926
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:19:23;92;21;;233;151361
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:21:53;99;22;;249;149699
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:24:23;87;21;;217;148231
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:26:54;103;21;;264;152916
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:29:24;111;24;;276;147954
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:31:54;86;20;;219;151656
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:34:24;98;22;;247;150696
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:36:55;86;20;;218;150859
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:39:25;109;24;;275;150383
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:41:55;104;23;;261;149955
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:44:25;105;22;;265;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:46:56;99;22;;250;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:49:26;79;19;;199;150406
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:51:56;97;22;;245;150366
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:54:27;88;20;;223;150491
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:56:57;93;21;;235;150198
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T00:59:27;96;21;;240;148859
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:01:58;96;21;;243;151849
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:04:28;110;23;;278;150443
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:06:58;123;24;;309;150464
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:09:28;95;22;;238;149358
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:11:59;84;20;;211;149565
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:14:29;95;22;;241;151638
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:16:59;107;21;;266;148989
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:19:29;98;22;;246;150270
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:21:59;97;21;;245;151522
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:24:30;99;22;;250;150131
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:27:00;103;22;;260;150212
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:29:31;94;21;;236;150318
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:32:01;101;22;;254;150493
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:34:33;105;23;;264;150614
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:37:02;107;23;;270;150090
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:39:32;98;21;;246;149856
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:42:03;91;21;;231;150906
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:47:03;100;22;;251;149556
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:49:35;108;22;;270;148828
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:52:15;104;22;;264;151992
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:54:35;85;20;;215;150673
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:57:07;87;20;;217;149002
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T01:59:35;93;21;;235;151392
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:02:05;103;22;;259;150781
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:04:35;95;21;;238;149790
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:07:10;95;21;;239;149631
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:09:53;94;21;;236;149389
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:12:06;93;21;;237;151942
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:14:38;93;20;;233;150082
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:17:16;96;21;;239;149340
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:22:22;106;23;;267;150547
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:29:59;100;22;;253;151168
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:32:14;97;21;;239;147554
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:34:44;106;23;;270;152769
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:37:10;92;20;;230;149749
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:39:40;98;22;;247;150222
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:42:28;98;21;;249;150957
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:44:42;104;22;;262;150826
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:47:17;96;21;;243;150902
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:49:47;92;21;;230;149686
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:52:17;93;20;;233;149695
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:55:01;104;22;;263;151055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:57:14;103;23;;258;150240
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T02:59:43;99;22;;250;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:02:19;98;20;;247;151027
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:05:06;92;21;;229;149287
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:07:15;93;21;;235;151395
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:09:45;95;21;;238;150119
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:12:33;103;21;;258;150169
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:15:05;101;22;;255;150038
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:17:44;94;20;;236;149700
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:19:48;100;22;;251;150556
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:22:21;105;22;;267;151176
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:25:07;105;22;;267;151192
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:27:19;104;23;;260;149879
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:29:49;80;19;;199;147468
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:32:20;96;20;;248;154151
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:34:54;94;21;;236;149388
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:37:25;94;20;;239;151854
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:39:51;94;21;;238;150385
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:45:01;103;22;;262;151554
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:47:24;93;21;;235;150623
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:50:00;109;23;;273;150231
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:52:36;90;20;;227;150128
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:55:05;93;20;;235;151426
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T03:57:30;106;22;;267;150641
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:00:02;92;21;;229;148998
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:02:31;89;20;;225;151536
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:05:02;90;20;;229;151729
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:07:27;108;22;;271;150092
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:09:58;99;21;;250;150056
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:12:29;97;21;;247;151803
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:15:01;89;20;;224;150071
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:17:32;104;24;;264;150934
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:20:01;98;21;;246;150522
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:22:31;101;21;;252;149201
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:25:02;95;21;;242;152101
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:27:37;92;20;;231;150291
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:30:03;100;22;;248;148616
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:32:32;96;20;;244;150989
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:35:02;95;21;;240;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:37:33;105;21;;265;150576
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:40:03;103;22;;260;150326
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:42:33;98;21;;246;150184
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:45:03;108;22;;271;150189
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:47:34;98;20;;242;147766
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:50:04;97;21;;247;152579
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:52:35;103;22;;258;149600
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:55:05;108;23;;272;150432
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T04:57:35;91;21;;233;152031
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:00:06;88;20;;221;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:02:37;101;21;;256;150720
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:05:07;98;21;;247;150222
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:07:37;102;22;;256;149531
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:10:07;110;22;;278;150592
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:12:37;106;21;;265;149202
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:15:07;105;22;;263;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:17:37;98;21;;249;151055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:20:07;96;21;;241;149319
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:22:40;104;22;;261;149786
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:25:08;101;22;;254;150488
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:27:38;91;18;;229;150796
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:30:08;102;22;;253;148542
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:32:39;96;21;;244;152416
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:35:09;103;21;;257;149261
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:37:39;102;21;;259;150965
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:40:09;89;21;;223;149974
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:42:39;93;21;;234;150655
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:45:09;103;21;;259;150182
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:47:39;101;23;;251;148849
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:50:10;104;22;;263;151259
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:52:40;107;23;;264;147427
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:55:10;102;23;;261;152863
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T05:57:41;101;23;;252;149347
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:00:11;98;23;;246;150160
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:02:40;98;22;;247;150789
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:05:11;94;21;;236;149697
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:07:42;92;22;;232;150668
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:10:11;109;23;;273;150246
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:12:41;105;24;;265;150498
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:15:12;97;22;;242;149573
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:17:42;100;23;;253;150844
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:20:12;94;22;;234;149080
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:22:42;104;23;;262;149886
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:25:12;102;23;;259;151517
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:27:42;97;23;;244;149819
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:30:12;95;23;;238;149731
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:32:42;97;22;;245;150342
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:35:12;99;23;;246;148945
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:37:44;101;23;;256;151510
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:40:13;96;22;;240;149645
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:42:43;99;25;;251;150803
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:45:14;90;23;;227;150038
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:47:44;100;22;;252;150378
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:50:14;99;22;;248;149714
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:52:44;98;24;;247;150272
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:55:14;99;23;;249;150120
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T06:57:44;101;23;;255;150152
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:00:14;98;23;;247;149866
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:02:45;112;24;;283;150513
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:05:15;102;24;;257;150309
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:07:45;98;23;;247;150357
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:10:15;98;23;;244;148452
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:12:45;103;23;;261;151424
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:15:15;95;23;;238;150278
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:17:45;99;23;;249;149991
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:20:15;97;23;;245;150254
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:22:45;100;23;;250;149806
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:25:15;99;22;;248;149538
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:27:46;89;23;;226;151006
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:30:16;104;23;;261;149941
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:32:46;109;24;;273;149247
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:35:16;102;23;;258;151547
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:37:46;107;24;;270;150096
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:40:17;92;23;;231;150047
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:42:49;121;26;;305;150477
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:45:17;109;24;;273;149764
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:47:47;103;23;;256;148976
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:50:17;98;23;;248;151689
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:52:47;94;22;;235;149562
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:55:17;97;22;;242;149580
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T07:57:47;104;23;;262;150491
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:00:19;92;22;;233;150356
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:03:00;103;24;;259;150411
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:05:18;99;22;;251;150737
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:07:48;92;22;;232;149866
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:10:37;89;22;;222;148728
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:13:08;99;23;;251;151040
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:15:20;99;22;;252;151794
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:17:51;99;23;;247;149438
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:20:21;94;22;;237;151091
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:22:51;90;22;;226;149606
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:25:21;90;22;;228;151127
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:27:51;91;20;;228;150267
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:30:22;93;23;;235;150103
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:32:52;101;22;;253;149985
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:35:23;98;23;;246;150510
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:37:54;92;22;;230;149754
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:40:24;106;24;;267;151048
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:42:54;107;24;;269;150524
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:45:24;95;22;;238;148910
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:47:54;100;23;;253;150900
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:50:24;98;23;;249;151219
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:52:55;103;23;;259;149964
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:55:25;90;22;;224;148758
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T08:57:56;103;22;;263;152118
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:00:26;108;24;;271;150460
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:02:57;93;24;;234;150603
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:05:27;100;22;;251;150056
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:07:57;108;25;;272;150061
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:10:27;108;24;;272;150247
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:12:57;99;22;;250;150158
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:15:29;91;23;;228;150148
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:17:58;98;23;;248;150587
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:20:29;94;22;;238;150734
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:22:59;96;23;;239;149096
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:25:29;98;22;;248;151731
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:28:00;101;23;;255;150466
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:30:30;106;24;;265;149331
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:33:06;100;24;;253;150473
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:35:31;95;22;;241;150678
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:38:02;102;23;;256;150423
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:40:31;104;24;;263;150762
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:43:06;109;23;;275;150865
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:45:33;92;22;;232;150094
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:48:05;101;24;;254;150562
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:50:42;104;24;;264;150999
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:53:05;108;23;;271;150145
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:55:36;100;24;;251;150155
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T09:58:07;99;22;;251;150628
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:00:35;102;23;;256;149442
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:03:08;98;23;;247;150892
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:05:36;95;22;;239;150442
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:08:08;100;22;;253;150457
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:10:37;98;23;;248;150951
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:13:21;105;24;;265;150256
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:15:44;99;24;;251;150833
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:18:09;93;22;;234;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:20:40;97;23;;244;150905
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:23:10;93;22;;236;150724
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:25:44;97;23;;244;150322
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:28:14;97;23;;240;148276
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:30:41;95;22;;243;152957
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:33:13;101;23;;252;149416
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:35:55;86;22;;218;151288
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:38:14;91;23;;230;151438
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:40:45;99;23;;249;150750
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:43:28;109;24;;272;149494
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:45:48;102;23;;256;150057
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:48:22;94;23;;237;150058
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:50:46;99;23;;250;151322
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:53:20;107;24;;268;149979
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:55:46;90;22;;226;149824
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T10:58:23;101;24;;251;149107
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:00:46;103;23;;261;151063
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:03:20;100;23;;251;149844
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:05:53;104;24;;263;151358
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:08:20;98;22;;246;149183
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:10:47;99;23;;250;151434
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:13:35;94;23;;238;150456
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:15:52;99;22;;250;150717
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:18:23;102;24;;257;150465
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:20:53;100;24;;252;151016
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:23:28;97;23;;245;150041
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:25:52;97;23;;245;151224
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:28:31;93;22;;234;149637
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:30:53;107;23;;272;151954
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:33:24;109;25;;275;150084
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:35:58;105;23;;265;150744
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:38:24;110;23;;274;149378
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:40:59;106;24;;269;150982
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:48:41;99;24;;252;151847
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:53:27;97;22;;244;149856
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T11:56:17;95;23;;239;150909
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:01:15;81;21;;205;151566
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:03:34;92;22;;233;150328
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:11:12;104;23;;260;149592
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:13:37;99;23;;246;148624
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:21:09;110;25;;276;150008
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:26:26;101;23;;254;150175
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:36:27;101;24;;256;150606
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:38:44;100;23;;252;149732
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:43:39;97;22;;242;148312
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:48:44;102;23;;258;151180
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:51:18;109;24;;273;149499
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:56:18;96;23;;244;150957
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T12:58:45;102;23;;256;150313
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:01:13;85;21;;214;150736
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:04:04;104;23;;262;150748
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:06:26;107;25;;270;151040
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:08:44;101;23;;252;149561
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-19T13:11:24;98;23;;246;150417
