sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73651;BME280;61944;52.538;6.108;2023-02-19T00:01:31;101533.16;;;9.27;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:03:59;101535.94;;;9.27;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:06:26;101534.31;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:08:52;101530.84;;;9.16;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:11:20;101538.03;;;9.30;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:13:49;101543.66;;;9.05;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:18:47;101536.19;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:21:13;101532.94;;;9.20;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:23:39;101539.06;;;9.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:26:06;101540.59;;;9.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:28:32;101548.28;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:31:09;101554.56;;;9.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:33:37;101557.81;;;9.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:36:04;101552.97;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:38:30;101560.63;;;9.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:40:58;101552.97;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:43:24;101551.44;;;9.24;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:45:50;101553.56;;;9.15;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:48:15;101550.63;;;9.24;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:50:41;101557.13;;;9.28;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:53:06;101564.34;;;9.29;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:55:31;101552.13;;;9.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T00:57:57;101550.16;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:00:22;101549.69;;;9.32;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:02:47;101558.06;;;9.32;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:05:13;101556.31;;;9.27;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:07:38;101550.50;;;9.32;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:10:04;101558.59;;;9.38;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:12:30;101553.28;;;9.32;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:14:56;101565.06;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:17:21;101559.69;;;9.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:19:46;101565.06;;;9.13;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:22:12;101576.47;;;9.08;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:24:37;101567.38;;;9.24;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:27:03;101565.53;;;9.28;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:29:29;101570.06;;;9.20;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:31:54;101571.34;;;9.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:34:19;101567.47;;;9.27;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:36:45;101572.50;;;9.22;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:39:10;101579.84;;;9.14;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:41:38;101568.78;;;9.18;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:46:52;101573.66;;;9.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:49:43;101570.63;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:54:48;101582.03;;;9.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:57:20;101581.81;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T01:59:48;101575.78;;;9.11;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:02:19;101572.53;;;9.09;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:04:44;101573.91;;;9.15;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:07:10;101572.66;;;9.13;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:10:11;101576.00;;;9.06;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:12:49;101568.56;;;9.10;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:15:16;101573.72;;;8.96;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:18:27;101582.75;;;9.05;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:23:40;101569.72;;;9.09;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:32:34;101584.38;;;9.06;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:35:10;101582.75;;;9.05;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:37:39;101588.13;;;8.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:40:07;101590.69;;;9.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:42:37;101589.75;;;8.99;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:48:46;101598.47;;;8.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:50:49;101610.69;;;8.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:53:24;101606.75;;;8.94;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:56:11;101611.50;;;8.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T02:58:38;101610.09;;;8.87;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:01:13;101623.72;;;8.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:04:02;101618.59;;;8.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:06:32;101625.56;;;8.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:09:35;101621.38;;;8.91;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:12:07;101622.09;;;8.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:14:58;101620.69;;;8.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:17:57;101625.22;;;8.86;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:20:45;101631.41;;;8.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:23:14;101620.22;;;8.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:25:41;101627.44;;;8.81;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:28:27;101629.53;;;8.84;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:31:18;101639.53;;;8.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:33:49;101633.47;;;8.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:36:17;101639.78;;;8.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:38:59;101634.66;;;8.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:49:27;101655.78;;;8.70;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:52:15;101648.47;;;8.66;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:54:56;101657.19;;;8.77;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T03:57:50;101657.00;;;8.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:00:22;101671.41;;;8.84;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:02:54;101677.22;;;8.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:05:26;101673.94;;;8.77;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:07:57;101682.31;;;8.77;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:10:23;101688.81;;;8.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:12:58;101688.28;;;8.75;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:15:29;101689.28;;;8.70;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:18:08;101686.84;;;8.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:20:39;101704.63;;;8.64;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:23:06;101706.50;;;8.72;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:25:32;101717.75;;;8.64;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:28:00;101715.25;;;8.71;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:30:25;101710.94;;;8.73;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:32:51;101712.91;;;8.73;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:35:16;101719.78;;;8.75;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:37:41;101725.09;;;8.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:40:08;101729.78;;;8.77;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:42:33;101741.63;;;8.73;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:44:59;101740.09;;;8.64;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:47:24;101751.16;;;8.72;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:49:49;101751.38;;;8.67;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:52:15;101758.59;;;8.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:54:40;101765.81;;;8.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:57:06;101766.97;;;8.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T04:59:31;101770.88;;;8.55;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:01:56;101765.56;;;8.62;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:04:22;101765.34;;;8.67;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:06:48;101774.38;;;8.64;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:09:13;101774.63;;;8.59;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:11:39;101771.91;;;8.50;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:14:04;101776.44;;;8.55;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:16:29;101772.53;;;8.56;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:18:55;101784.34;;;8.53;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:21:20;101782.38;;;8.53;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:23:46;101773.94;;;8.62;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:26:17;101785.44;;;8.61;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:28:49;101787.47;;;8.51;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:31:16;101795.03;;;8.51;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:33:41;101790.22;;;8.60;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:36:10;101795.50;;;8.53;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:38:36;101797.81;;;8.51;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:41:19;101803.81;;;8.62;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:43:46;101800.75;;;8.54;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:46:15;101793.59;;;8.45;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:48:41;101799.47;;;8.52;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:51:09;101806.34;;;8.54;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:53:35;101816.00;;;8.57;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:56:01;101825.72;;;8.51;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T05:58:27;101826.13;;;8.41;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:00:53;101832.13;;;8.51;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:03:19;101831.06;;;8.44;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:05:44;101835.59;;;8.48;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:08:14;101840.84;;;8.50;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:10:39;101843.66;;;8.50;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:13:08;101843.72;;;8.41;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:15:34;101850.41;;;8.40;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:18:00;101854.69;;;8.38;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:20:26;101875.38;;;8.37;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:22:52;101886.19;;;8.38;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:25:18;101883.94;;;8.31;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:27:44;101872.78;;;8.31;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:30:10;101885.56;;;8.32;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:32:35;101889.31;;;8.37;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:35:01;101896.06;;;8.35;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:37:28;101892.78;;;8.33;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:39:53;101902.84;;;8.26;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:42:19;101902.03;;;8.25;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:44:44;101901.44;;;8.11;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:47:09;101907.22;;;8.35;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:49:35;101908.84;;;8.37;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:52:00;101909.84;;;8.41;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:54:27;101909.16;;;8.44;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:56:53;101918.84;;;8.46;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T06:59:18;101919.63;;;8.47;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:01:44;101922.59;;;8.50;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:04:10;101931.63;;;8.47;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:06:36;101942.47;;;8.40;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:09:03;101942.66;;;8.44;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:11:31;101945.22;;;8.49;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:13:59;101960.34;;;8.48;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:16:25;101981.19;;;8.50;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:18:50;101981.34;;;8.45;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:21:17;101986.28;;;8.40;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:23:43;101996.50;;;8.35;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:26:10;101993.38;;;8.28;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:28:36;101997.63;;;8.34;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:31:03;102017.84;;;8.31;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:33:28;102022.75;;;8.34;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:35:54;102021.63;;;8.27;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:38:21;102031.50;;;8.15;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:41:01;102020.38;;;8.07;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:43:29;102016.94;;;8.10;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:45:55;102024.47;;;8.18;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:48:20;102017.47;;;8.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:50:58;102029.56;;;8.16;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:53:25;102038.25;;;8.14;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:55:51;102039.53;;;8.17;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T07:58:16;102049.09;;;8.16;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:00:43;102050.25;;;8.06;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:03:08;102046.16;;;8.04;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:05:39;102048.63;;;8.05;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:08:09;102049.25;;;8.11;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:10:35;102065.19;;;8.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:13:20;102074.66;;;8.09;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:18:31;102093.56;;;7.95;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:20:57;102091.78;;;7.99;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:23:23;102093.06;;;8.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:25:50;102106.69;;;8.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:28:16;102112.94;;;7.91;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:30:43;102124.56;;;7.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:33:14;102119.50;;;7.87;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:35:39;102127.69;;;7.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:38:06;102132.63;;;7.86;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:40:32;102156.38;;;7.92;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:43:06;102151.47;;;7.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:45:32;102152.13;;;7.86;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:47:58;102150.66;;;7.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:50:25;102142.22;;;8.50;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:52:51;102151.28;;;8.21;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:55:16;102154.72;;;8.09;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T08:57:42;102154.09;;;8.03;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:00:08;102159.00;;;7.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:02:34;102151.63;;;7.84;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:04:59;102152.94;;;7.87;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:07:25;102153.59;;;7.84;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:09:51;102169.50;;;7.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:12:17;102167.53;;;7.75;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:14:43;102191.47;;;7.76;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:17:08;102208.03;;;7.72;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:19:35;102219.84;;;7.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:22:01;102225.88;;;7.71;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:24:27;102232.94;;;7.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:26:53;102244.56;;;7.71;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:29:20;102253.75;;;7.71;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:31:46;102240.97;;;7.62;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:34:12;102256.03;;;7.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:36:38;102253.25;;;7.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:39:05;102268.69;;;7.76;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:41:35;102267.06;;;7.74;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:44:03;102255.72;;;7.71;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:46:33;102278.31;;;7.61;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:49:15;102282.59;;;7.67;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:51:47;102260.44;;;7.44;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:54:20;102271.63;;;7.70;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:56:46;102282.91;;;7.57;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T09:59:22;102282.47;;;7.72;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:01:56;102286.34;;;7.62;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:04:26;102291.75;;;7.59;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:06:52;102293.16;;;7.39;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:09:23;102293.72;;;7.58;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:11:53;102293.41;;;7.60;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:14:42;102316.34;;;7.57;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:17:22;102323.91;;;7.65;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:19:49;102334.34;;;7.50;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:22:15;102328.69;;;7.73;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:24:42;102331.09;;;7.57;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:27:12;102323.28;;;7.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:29:38;102334.44;;;7.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:32:22;102336.78;;;8.01;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:35:14;102350.84;;;7.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:37:45;102349.72;;;7.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:40:15;102345.47;;;7.90;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:42:45;102344.97;;;7.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:45:23;102340.22;;;7.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:47:51;102351.78;;;7.65;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:50:29;102331.41;;;8.13;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:52:58;102340.22;;;7.89;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:55:27;102337.97;;;8.00;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T10:57:54;102331.38;;;7.96;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:00:22;102338.16;;;8.12;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:02:48;102347.91;;;7.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:05:18;102332.69;;;7.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:07:47;102330.28;;;8.05;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:10:27;102347.31;;;8.04;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:12:56;102343.84;;;7.98;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:15:27;102345.63;;;7.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:20:48;102353.22;;;8.11;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:23:18;102352.41;;;8.02;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:25:47;102351.28;;;8.20;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:28:35;102355.50;;;8.00;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:31:24;102365.69;;;8.13;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:38:54;102374.22;;;8.00;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:41:27;102360.97;;;8.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:55:15;102375.69;;;8.06;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T11:57:44;102375.78;;;7.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:00:27;102386.56;;;8.16;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:03:26;102377.72;;;8.23;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:06:15;102372.34;;;8.44;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:17:10;102370.56;;;8.57;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:22:24;102368.69;;;8.34;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:26:18;102370.38;;;8.53;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:28:43;102369.38;;;8.58;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:39:47;102396.66;;;8.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:47:58;102393.56;;;8.62;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:50:26;102393.88;;;8.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:53:23;102398.63;;;8.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:55:51;102395.66;;;8.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T12:58:28;102388.28;;;8.69;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:00:57;102401.25;;;8.65;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:04:09;102412.91;;;8.76;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:06:35;102413.91;;;8.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:14:28;102421.16;;;8.90;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:17:11;102423.94;;;8.90;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:19:42;102422.28;;;8.71;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:22:26;102436.75;;;8.82;98.55
73651;BME280;61944;52.538;6.108;2023-02-19T13:25:13;102457.28;;;8.86;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:27:54;102454.81;;;8.85;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:30:42;102442.16;;;8.79;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:33:29;102452.19;;;8.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:38:30;102429.66;;;8.93;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:40:57;102422.28;;;8.80;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:43:37;102417.19;;;8.82;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:46:07;102429.03;;;8.88;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:48:40;102421.78;;;8.78;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T13:53:57;102454.31;;;8.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T14:04:22;102446.75;;;8.83;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T14:14:55;102431.28;;;8.68;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T14:17:39;102407.50;;;8.62;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T14:28:20;102411.09;;;8.54;100.00
73651;BME280;61944;52.538;6.108;2023-02-19T14:33:23;102385.81;;;8.59;100.00
