sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:00:15;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:04:47;4;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:06:49;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:08:57;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:13:08;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:15:10;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:17:14;5;4;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:19:17;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:21:20;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:23:22;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:25:29;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:27:31;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:29:32;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:31:37;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:36:10;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:54:18;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:56:22;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T00:58:24;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:00:25;3;3;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:02:33;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:04:34;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:06:36;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:08:46;9;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:10:48;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:12:49;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:14:53;12;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:16:55;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:19:03;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:21:05;9;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:23:08;14;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:25:11;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:27:18;14;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:29:19;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:31:26;7;6;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:33:29;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:35:41;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:37:40;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:39:41;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:41:43;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:46:09;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:50:27;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:52:31;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:54:36;9;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:56:52;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T01:58:55;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:00:59;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:03:04;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:05:17;7;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:07:29;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:09:50;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:12:12;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:14:14;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:16:21;6;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:18:27;3;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:32:15;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:34:38;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:36:56;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:38:59;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:41:06;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:43:09;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:47:43;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:49:55;6;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:52:16;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:54:37;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:56:58;9;7;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T02:59:02;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:01:14;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:03:31;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:05:38;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:07:52;6;6;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:12:27;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:14:48;10;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:17:09;6;6;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:19:27;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:23:57;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:26:10;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:28:14;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:30:32;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:34:58;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:39:14;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:46:04;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:48:16;6;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:50:23;2;1;0
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:56:57;5;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T03:59:15;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:01:23;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:03:34;9;8;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:05:45;9;8;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:07:53;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:09:59;10;7;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:12:01;9;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:14:08;11;11;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:16:19;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:18:25;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:20:46;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:22:56;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:24:58;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:27:00;10;7;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:29:03;9;8;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:31:11;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:33:13;5;4;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:35:14;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:37:16;17;9;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:39:26;12;10;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:41:28;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:43:29;19;16;11
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:45:31;13;13;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:47:41;16;10;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:49:46;16;13;10
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:51:47;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:53:49;10;10;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:55:56;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T04:58:03;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:00:05;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:02:07;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:04:11;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:06:13;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:08:15;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:10:16;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:12:28;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:14:30;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:16:32;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:18:34;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:20:41;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:22:43;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:24:44;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:26:46;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:28:56;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:31:02;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:33:06;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:35:07;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:37:11;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:39:13;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:41:15;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:43:20;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:45:26;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:47:27;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:49:29;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:51:30;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:53:42;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:55:44;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:57:46;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T05:59:49;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:01:56;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:03:58;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:06:00;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:08:03;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:10:11;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:12:13;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:14:14;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:16:16;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:18:26;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:20:27;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:22:29;10;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:24:31;13;12;9
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:26:44;10;10;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:28:46;16;10;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:30:49;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:32:51;13;12;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:34:56;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:36:57;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:38:59;7;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:41:02;14;9;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:43:11;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:45:12;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:47:15;13;12;11
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:49:16;17;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:51:26;14;13;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:53:32;17;15;12
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:55:34;20;14;9
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:57:35;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T06:59:44;23;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:01:46;16;15;10
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:03:48;21;21;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:05:52;16;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:07:56;21;21;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:09:57;15;14;10
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:11:59;18;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:14:01;21;20;16
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:16:11;22;21;15
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:18:14;17;16;10
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:20:16;30;27;16
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:22:17;17;17;11
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:24:26;22;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:26:30;22;20;15
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:33:09;21;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:35:11;19;19;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:37:12;22;21;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:39:14;18;18;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:41:15;20;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:43:18;18;18;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:45:24;16;16;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:47:25;23;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:49:28;20;20;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:51:33;26;25;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:53:35;27;25;17
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:55:36;25;24;15
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:57:38;25;24;16
24012;PMS7003;12220;50.194;18.948;2023-02-19T07:59:48;23;23;16
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:01:52;19;18;15
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:04:06;23;21;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:06:08;31;26;17
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:08:11;18;16;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:10:14;20;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:12:27;19;18;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:14:40;23;22;15
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:16:51;25;24;15
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:18:54;25;24;17
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:20:55;26;22;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:22:57;25;23;15
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:24:59;29;23;15
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:27:09;22;21;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:29:10;25;22;15
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:31:15;21;19;11
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:33:18;19;19;11
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:35:27;22;21;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:37:29;22;21;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:39:31;15;9;9
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:41:32;20;19;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:43:39;21;18;14
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:45:42;16;15;11
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:47:45;19;17;12
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:49:46;14;14;11
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:51:54;18;17;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:53:55;17;17;13
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:55:57;14;13;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T08:57:59;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:00:09;16;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:02:12;16;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:06:27;17;16;11
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:08:28;14;14;9
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:10:30;17;16;12
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:12:34;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:14:35;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:16:38;11;8;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:18:40;6;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:20:41;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:22:43;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:24:53;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:26:55;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:28:57;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:33:08;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:35:10;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:39:38;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:43:50;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:45:55;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:48:04;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:50:07;5;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:52:14;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:54:31;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T09:58:58;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:01:02;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:03:11;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:05:27;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:09:40;6;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:11:41;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:16:06;2;1;0
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:22:56;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:25:01;6;4;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:29:14;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:31:17;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:33:23;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:35:25;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:37:27;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:41:42;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:46:03;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:48:22;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:50:29;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:52:33;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:54:36;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:56:40;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T10:58:42;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:00:47;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:07:23;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:09:28;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:11:37;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:13:40;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:15:42;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:17:44;15;11;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:19:55;8;6;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:26:34;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:28:40;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:30:43;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:32:46;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:34:47;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:39:20;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:51:04;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T11:53:28;2;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T12:00:29;6;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T12:25:29;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T12:46:42;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T12:48:56;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T12:55:34;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T12:57:39;2;1;0
24012;PMS7003;12220;50.194;18.948;2023-02-19T12:59:55;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:04:39;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:09:24;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:11:39;12;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:13:53;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:16:01;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:18:13;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:22:34;7;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:24:54;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:27:03;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:33:52;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T13:38:07;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:03:53;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:06:14;5;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:08:15;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:11:08;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:12:41;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:14:49;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:21:36;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:23:40;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:25:46;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:27:52;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:29:57;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:31:59;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:38:41;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:40:47;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:42:53;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:44:58;1;0;0
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:50:01;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:53:44;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:55:52;3;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T14:57:58;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:04:49;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:09:15;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:11:20;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:13:28;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:15:35;6;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:17:42;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:19:52;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:21:57;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:24:00;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:26:05;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:28:35;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:30:32;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:32:33;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:34:35;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:36:41;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:38:50;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:40:54;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:42:58;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:45:03;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:47:16;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:49:28;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:54:29;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:56:29;5;3;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T15:58:37;7;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T16:00:49;5;3;1
24012;PMS7003;12220;50.194;18.948;2023-02-19T16:02:57;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T16:04:59;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-02-19T16:07:02;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T16:09:04;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T16:11:23;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-02-19T16:13:21;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-02-19T16:15:30;4;4;3
