sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27016;DHT22;14557;0.000;0.000;2023-02-19T00:07:54;20.70;58.70
27016;DHT22;14557;0.000;0.000;2023-02-19T00:13:43;20.70;58.50
27016;DHT22;14557;0.000;0.000;2023-02-19T00:19:31;20.70;58.50
27016;DHT22;14557;0.000;0.000;2023-02-19T00:25:18;20.60;58.20
27016;DHT22;14557;0.000;0.000;2023-02-19T00:27:44;20.60;58.00
27016;DHT22;14557;0.000;0.000;2023-02-19T00:33:31;20.60;58.10
27016;DHT22;14557;0.000;0.000;2023-02-19T00:36:01;20.60;57.90
27016;DHT22;14557;0.000;0.000;2023-02-19T00:41:49;20.50;57.90
27016;DHT22;14557;0.000;0.000;2023-02-19T00:44:15;20.50;57.90
27016;DHT22;14557;0.000;0.000;2023-02-19T00:46:45;20.50;58.10
27016;DHT22;14557;0.000;0.000;2023-02-19T00:49:21;20.50;58.00
27016;DHT22;14557;0.000;0.000;2023-02-19T00:55:09;20.50;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T00:57:35;20.40;58.00
27016;DHT22;14557;0.000;0.000;2023-02-19T01:03:23;20.40;57.60
27016;DHT22;14557;0.000;0.000;2023-02-19T01:05:49;20.40;57.60
27016;DHT22;14557;0.000;0.000;2023-02-19T01:08:16;20.40;57.60
27016;DHT22;14557;0.000;0.000;2023-02-19T01:14:03;20.30;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T01:16:29;20.30;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T01:18:56;20.30;57.50
27016;DHT22;14557;0.000;0.000;2023-02-19T01:24:43;20.30;57.70
27016;DHT22;14557;0.000;0.000;2023-02-19T01:27:09;20.30;57.50
27016;DHT22;14557;0.000;0.000;2023-02-19T01:29:35;20.30;57.50
27016;DHT22;14557;0.000;0.000;2023-02-19T01:35:22;20.20;57.30
27016;DHT22;14557;0.000;0.000;2023-02-19T01:37:48;20.20;57.50
27016;DHT22;14557;0.000;0.000;2023-02-19T01:43:57;20.20;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T01:46:31;20.20;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T01:49:21;20.10;57.70
27016;DHT22;14557;0.000;0.000;2023-02-19T01:55:12;20.10;57.60
27016;DHT22;14557;0.000;0.000;2023-02-19T02:01:03;20.10;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T02:10:12;20.00;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T02:12:51;20.00;60.30
27016;DHT22;14557;0.000;0.000;2023-02-19T02:15:21;20.00;60.30
27016;DHT22;14557;0.000;0.000;2023-02-19T02:35:24;19.90;59.40
27016;DHT22;14557;0.000;0.000;2023-02-19T02:37:55;19.90;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T02:43:44;19.90;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T02:46:11;19.90;59.10
27016;DHT22;14557;0.000;0.000;2023-02-19T02:48:42;19.90;59.10
27016;DHT22;14557;0.000;0.000;2023-02-19T02:54:32;19.80;59.20
27016;DHT22;14557;0.000;0.000;2023-02-19T03:00:42;19.80;59.40
27016;DHT22;14557;0.000;0.000;2023-02-19T03:06:49;19.80;59.40
27016;DHT22;14557;0.000;0.000;2023-02-19T03:09:21;19.70;59.20
27016;DHT22;14557;0.000;0.000;2023-02-19T03:11:55;19.70;59.10
27016;DHT22;14557;0.000;0.000;2023-02-19T03:18:04;19.70;59.20
27016;DHT22;14557;0.000;0.000;2023-02-19T03:24:13;19.60;59.10
27016;DHT22;14557;0.000;0.000;2023-02-19T03:27:01;19.60;59.00
27016;DHT22;14557;0.000;0.000;2023-02-19T03:35:24;19.60;59.00
27016;DHT22;14557;0.000;0.000;2023-02-19T03:44:03;19.60;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T03:46:50;19.50;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T03:55:58;19.50;58.70
27016;DHT22;14557;0.000;0.000;2023-02-19T03:58:31;19.50;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T04:04:25;19.50;59.00
27016;DHT22;14557;0.000;0.000;2023-02-19T04:06:54;19.50;59.00
27016;DHT22;14557;0.000;0.000;2023-02-19T04:12:47;19.40;59.00
27016;DHT22;14557;0.000;0.000;2023-02-19T04:15:18;19.40;58.90
27016;DHT22;14557;0.000;0.000;2023-02-19T04:17:50;19.40;58.90
27016;DHT22;14557;0.000;0.000;2023-02-19T04:23:43;19.40;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T04:26:10;19.30;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T04:28:37;19.30;58.90
27016;DHT22;14557;0.000;0.000;2023-02-19T04:34:25;19.30;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T04:36:50;19.30;58.70
27016;DHT22;14557;0.000;0.000;2023-02-19T04:42:38;19.30;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T04:45:04;19.30;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T04:47:31;19.30;58.70
27016;DHT22;14557;0.000;0.000;2023-02-19T04:49:57;19.30;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T04:55:44;19.20;58.50
27016;DHT22;14557;0.000;0.000;2023-02-19T04:58:11;19.20;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T05:03:58;19.20;58.50
27016;DHT22;14557;0.000;0.000;2023-02-19T05:06:24;19.20;58.50
27016;DHT22;14557;0.000;0.000;2023-02-19T05:08:50;19.20;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T05:14:37;19.20;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:17:03;19.20;58.70
27016;DHT22;14557;0.000;0.000;2023-02-19T05:19:28;19.10;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:25:16;19.10;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:27:42;19.10;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:33:29;19.00;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:35:55;19.10;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:38:22;19.00;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:43:51;19.00;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:46:19;19.00;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:48:46;19.00;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T05:54:34;19.00;58.50
27016;DHT22;14557;0.000;0.000;2023-02-19T05:56:59;19.00;58.50
27016;DHT22;14557;0.000;0.000;2023-02-19T06:02:47;18.90;58.90
27016;DHT22;14557;0.000;0.000;2023-02-19T06:12:15;18.90;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T06:14:41;18.90;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T06:17:06;18.90;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T06:22:53;18.90;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T06:25:38;18.90;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T06:34:54;18.80;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T06:37:19;18.80;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T06:39:45;18.80;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T06:42:32;18.80;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T06:44:58;18.80;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T06:54:07;18.70;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T06:56:37;18.70;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T07:02:27;18.70;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T07:04:53;18.70;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T07:07:19;18.70;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T07:09:44;18.70;58.20
27016;DHT22;14557;0.000;0.000;2023-02-19T07:15:32;18.70;58.20
27016;DHT22;14557;0.000;0.000;2023-02-19T07:17:58;18.70;58.20
27016;DHT22;14557;0.000;0.000;2023-02-19T07:23:45;18.60;58.00
27016;DHT22;14557;0.000;0.000;2023-02-19T07:29:33;18.60;58.00
27016;DHT22;14557;0.000;0.000;2023-02-19T07:35:20;18.60;58.10
27016;DHT22;14557;0.000;0.000;2023-02-19T07:37:46;18.60;58.20
27016;DHT22;14557;0.000;0.000;2023-02-19T07:43:35;18.60;58.20
27016;DHT22;14557;0.000;0.000;2023-02-19T07:46:01;18.60;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T07:48:27;18.60;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T07:54:15;18.60;58.50
27016;DHT22;14557;0.000;0.000;2023-02-19T07:56:41;18.60;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T07:59:06;18.60;58.90
27016;DHT22;14557;0.000;0.000;2023-02-19T08:04:53;18.60;58.60
27016;DHT22;14557;0.000;0.000;2023-02-19T08:07:19;18.60;59.10
27016;DHT22;14557;0.000;0.000;2023-02-19T08:09:45;18.60;59.40
27016;DHT22;14557;0.000;0.000;2023-02-19T08:19:14;18.60;59.40
27016;DHT22;14557;0.000;0.000;2023-02-19T08:28:23;18.70;60.10
27016;DHT22;14557;0.000;0.000;2023-02-19T08:40:54;18.70;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T08:49:45;18.60;59.10
27016;DHT22;14557;0.000;0.000;2023-02-19T08:52:11;18.60;58.90
27016;DHT22;14557;0.000;0.000;2023-02-19T09:08:05;19.00;59.10
27016;DHT22;14557;0.000;0.000;2023-02-19T09:13:55;19.00;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T09:16:20;19.00;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T09:18:46;19.00;60.10
27016;DHT22;14557;0.000;0.000;2023-02-19T09:24:33;19.00;60.70
27016;DHT22;14557;0.000;0.000;2023-02-19T09:26:59;19.00;60.10
27016;DHT22;14557;0.000;0.000;2023-02-19T09:29:26;19.10;59.90
27016;DHT22;14557;0.000;0.000;2023-02-19T09:35:14;19.10;64.50
27016;DHT22;14557;0.000;0.000;2023-02-19T09:37:40;19.00;63.00
27016;DHT22;14557;0.000;0.000;2023-02-19T09:40:06;19.10;61.30
27016;DHT22;14557;0.000;0.000;2023-02-19T09:46:08;19.00;60.30
27016;DHT22;14557;0.000;0.000;2023-02-19T09:48:36;19.10;60.10
27016;DHT22;14557;0.000;0.000;2023-02-19T09:54:28;19.10;59.60
27016;DHT22;14557;0.000;0.000;2023-02-19T09:56:56;19.10;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T10:02:43;19.10;59.90
27016;DHT22;14557;0.000;0.000;2023-02-19T10:05:12;19.10;60.10
27016;DHT22;14557;0.000;0.000;2023-02-19T10:07:43;19.10;59.90
27016;DHT22;14557;0.000;0.000;2023-02-19T10:19:21;19.20;60.60
27016;DHT22;14557;0.000;0.000;2023-02-19T10:25:14;19.30;59.70
27016;DHT22;14557;0.000;0.000;2023-02-19T10:31:06;19.40;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T10:33:50;19.40;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T10:36:40;19.40;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T10:39:36;19.40;59.20
27016;DHT22;14557;0.000;0.000;2023-02-19T10:45:45;19.40;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T11:11:35;19.50;62.10
27016;DHT22;14557;0.000;0.000;2023-02-19T11:14:13;19.50;66.60
27016;DHT22;14557;0.000;0.000;2023-02-19T11:20:14;19.60;62.30
27016;DHT22;14557;0.000;0.000;2023-02-19T11:26:13;19.60;59.90
27016;DHT22;14557;0.000;0.000;2023-02-19T11:28:41;19.60;59.60
27016;DHT22;14557;0.000;0.000;2023-02-19T11:34:29;19.60;60.00
27016;DHT22;14557;0.000;0.000;2023-02-19T11:37:09;19.60;59.70
27016;DHT22;14557;0.000;0.000;2023-02-19T11:39:35;19.60;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T12:00:26;19.60;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T12:06:25;19.70;58.10
27016;DHT22;14557;0.000;0.000;2023-02-19T12:18:24;19.60;57.70
27016;DHT22;14557;0.000;0.000;2023-02-19T12:27:02;19.60;58.00
27016;DHT22;14557;0.000;0.000;2023-02-19T12:36:48;19.70;59.00
27016;DHT22;14557;0.000;0.000;2023-02-19T12:45:29;19.80;66.30
27016;DHT22;14557;0.000;0.000;2023-02-19T12:54:09;20.00;66.00
27016;DHT22;14557;0.000;0.000;2023-02-19T12:56:51;20.00;64.10
27016;DHT22;14557;0.000;0.000;2023-02-19T13:05:39;20.20;66.30
27016;DHT22;14557;0.000;0.000;2023-02-19T13:20:34;20.20;60.60
27016;DHT22;14557;0.000;0.000;2023-02-19T13:33:33;20.10;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T13:39:23;20.10;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T13:45:29;20.10;58.70
27016;DHT22;14557;0.000;0.000;2023-02-19T14:05:10;20.10;57.90
27016;DHT22;14557;0.000;0.000;2023-02-19T14:07:50;20.10;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T14:19:02;20.20;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T14:24:52;20.20;57.60
27016;DHT22;14557;0.000;0.000;2023-02-19T14:27:19;20.20;58.00
27016;DHT22;14557;0.000;0.000;2023-02-19T14:29:45;20.20;66.10
27016;DHT22;14557;0.000;0.000;2023-02-19T14:35:38;20.20;62.30
27016;DHT22;14557;0.000;0.000;2023-02-19T14:38:05;20.20;65.90
27016;DHT22;14557;0.000;0.000;2023-02-19T14:43:55;20.20;60.80
27016;DHT22;14557;0.000;0.000;2023-02-19T14:46:30;20.20;59.60
27016;DHT22;14557;0.000;0.000;2023-02-19T14:49:18;20.10;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T14:57:46;20.20;58.20
27016;DHT22;14557;0.000;0.000;2023-02-19T15:03:35;20.20;57.90
27016;DHT22;14557;0.000;0.000;2023-02-19T15:06:07;20.20;58.00
27016;DHT22;14557;0.000;0.000;2023-02-19T15:08:43;20.20;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T15:14:32;20.20;57.70
27016;DHT22;14557;0.000;0.000;2023-02-19T15:20:23;20.10;57.60
27016;DHT22;14557;0.000;0.000;2023-02-19T15:26:22;20.10;57.40
27016;DHT22;14557;0.000;0.000;2023-02-19T15:32:26;20.10;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T15:48:08;20.10;57.10
27016;DHT22;14557;0.000;0.000;2023-02-19T16:07:45;20.00;56.70
27016;DHT22;14557;0.000;0.000;2023-02-19T16:13:33;20.00;56.70
27016;DHT22;14557;0.000;0.000;2023-02-19T16:18:37;19.90;56.70
27016;DHT22;14557;0.000;0.000;2023-02-19T16:24:36;19.90;56.70
27016;DHT22;14557;0.000;0.000;2023-02-19T16:27:05;19.90;56.60
27016;DHT22;14557;0.000;0.000;2023-02-19T16:29:32;19.90;56.60
27016;DHT22;14557;0.000;0.000;2023-02-19T16:35:38;19.90;56.90
27016;DHT22;14557;0.000;0.000;2023-02-19T16:38:12;19.90;57.00
27016;DHT22;14557;0.000;0.000;2023-02-19T16:44:00;19.90;56.80
27016;DHT22;14557;0.000;0.000;2023-02-19T16:46:31;19.90;58.70
27016;DHT22;14557;0.000;0.000;2023-02-19T16:48:57;19.90;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T16:54:46;20.00;58.10
27016;DHT22;14557;0.000;0.000;2023-02-19T16:57:12;20.00;58.00
27016;DHT22;14557;0.000;0.000;2023-02-19T17:06:22;20.00;57.80
27016;DHT22;14557;0.000;0.000;2023-02-19T17:12:11;20.00;57.50
27016;DHT22;14557;0.000;0.000;2023-02-19T17:17:59;20.00;57.70
27016;DHT22;14557;0.000;0.000;2023-02-19T17:23:47;20.00;58.20
27016;DHT22;14557;0.000;0.000;2023-02-19T17:26:18;20.10;60.70
27016;DHT22;14557;0.000;0.000;2023-02-19T17:28:45;20.00;59.80
27016;DHT22;14557;0.000;0.000;2023-02-19T17:34:32;20.00;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T17:36:58;20.00;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T17:39:24;20.00;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T17:48:33;20.00;58.30
27016;DHT22;14557;0.000;0.000;2023-02-19T17:57:23;20.00;58.40
27016;DHT22;14557;0.000;0.000;2023-02-19T17:59:50;20.00;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T18:02:16;20.00;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T18:04:41;20.00;59.20
27016;DHT22;14557;0.000;0.000;2023-02-19T18:07:07;20.00;61.30
27016;DHT22;14557;0.000;0.000;2023-02-19T18:09:32;20.10;61.40
27016;DHT22;14557;0.000;0.000;2023-02-19T18:18:42;20.10;62.80
27016;DHT22;14557;0.000;0.000;2023-02-19T18:24:30;20.20;66.10
27016;DHT22;14557;0.000;0.000;2023-02-19T18:26:56;20.20;65.10
27016;DHT22;14557;0.000;0.000;2023-02-19T18:29:21;20.20;63.30
27016;DHT22;14557;0.000;0.000;2023-02-19T18:35:10;20.30;61.60
27016;DHT22;14557;0.000;0.000;2023-02-19T18:37:36;20.30;61.10
27016;DHT22;14557;0.000;0.000;2023-02-19T18:40:02;20.40;63.10
27016;DHT22;14557;0.000;0.000;2023-02-19T18:45:50;20.40;64.00
27016;DHT22;14557;0.000;0.000;2023-02-19T18:48:15;20.40;63.00
27016;DHT22;14557;0.000;0.000;2023-02-19T18:54:03;20.40;63.40
27016;DHT22;14557;0.000;0.000;2023-02-19T18:56:29;20.50;62.40
27016;DHT22;14557;0.000;0.000;2023-02-19T18:58:55;20.50;61.70
27016;DHT22;14557;0.000;0.000;2023-02-19T19:08:05;20.60;64.20
27016;DHT22;14557;0.000;0.000;2023-02-19T19:13:53;20.60;63.10
27016;DHT22;14557;0.000;0.000;2023-02-19T19:16:26;20.60;62.10
27016;DHT22;14557;0.000;0.000;2023-02-19T19:18:52;20.60;61.80
27016;DHT22;14557;0.000;0.000;2023-02-19T19:24:40;20.50;60.40
27016;DHT22;14557;0.000;0.000;2023-02-19T19:27:06;20.50;60.30
27016;DHT22;14557;0.000;0.000;2023-02-19T19:29:32;20.60;59.80
27016;DHT22;14557;0.000;0.000;2023-02-19T19:35:20;20.60;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T19:37:46;20.60;60.00
27016;DHT22;14557;0.000;0.000;2023-02-19T19:43:34;20.60;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T19:46:02;20.60;59.90
27016;DHT22;14557;0.000;0.000;2023-02-19T19:48:28;20.60;59.70
27016;DHT22;14557;0.000;0.000;2023-02-19T19:54:15;20.70;65.30
27016;DHT22;14557;0.000;0.000;2023-02-19T19:56:43;20.70;62.60
27016;DHT22;14557;0.000;0.000;2023-02-19T19:59:14;20.70;61.30
27016;DHT22;14557;0.000;0.000;2023-02-19T20:08:05;20.60;68.20
27016;DHT22;14557;0.000;0.000;2023-02-19T20:17:18;20.60;66.70
27016;DHT22;14557;0.000;0.000;2023-02-19T20:19:44;20.70;68.10
27016;DHT22;14557;0.000;0.000;2023-02-19T20:25:32;20.60;62.00
27016;DHT22;14557;0.000;0.000;2023-02-19T20:34:41;20.60;59.90
27016;DHT22;14557;0.000;0.000;2023-02-19T20:40:29;20.60;63.20
27016;DHT22;14557;0.000;0.000;2023-02-19T20:46:18;20.70;61.50
27016;DHT22;14557;0.000;0.000;2023-02-19T20:48:44;20.80;61.00
27016;DHT22;14557;0.000;0.000;2023-02-19T20:54:33;20.70;60.60
27016;DHT22;14557;0.000;0.000;2023-02-19T20:57:01;20.70;60.50
27016;DHT22;14557;0.000;0.000;2023-02-19T20:59:30;20.60;60.30
27016;DHT22;14557;0.000;0.000;2023-02-19T21:05:21;20.60;60.10
27016;DHT22;14557;0.000;0.000;2023-02-19T21:07:47;20.50;60.00
27016;DHT22;14557;0.000;0.000;2023-02-19T21:13:34;20.50;59.90
27016;DHT22;14557;0.000;0.000;2023-02-19T21:16:00;20.50;59.80
27016;DHT22;14557;0.000;0.000;2023-02-19T21:18:25;20.50;59.60
27016;DHT22;14557;0.000;0.000;2023-02-19T21:24:14;20.40;59.40
27016;DHT22;14557;0.000;0.000;2023-02-19T21:26:41;20.40;59.40
27016;DHT22;14557;0.000;0.000;2023-02-19T21:32:10;20.40;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T21:34:36;20.30;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T21:37:02;20.30;59.60
27016;DHT22;14557;0.000;0.000;2023-02-19T21:39:28;20.30;60.50
27016;DHT22;14557;0.000;0.000;2023-02-19T21:45:17;20.40;59.70
27016;DHT22;14557;0.000;0.000;2023-02-19T21:47:43;20.30;59.70
27016;DHT22;14557;0.000;0.000;2023-02-19T21:50:09;20.30;59.60
27016;DHT22;14557;0.000;0.000;2023-02-19T21:55:56;20.30;59.40
27016;DHT22;14557;0.000;0.000;2023-02-19T22:01:45;20.30;59.30
27016;DHT22;14557;0.000;0.000;2023-02-19T22:04:16;20.30;59.50
27016;DHT22;14557;0.000;0.000;2023-02-19T22:06:42;20.30;59.70
27016;DHT22;14557;0.000;0.000;2023-02-19T22:09:09;20.30;59.70
27016;DHT22;14557;0.000;0.000;2023-02-19T22:14:56;20.40;59.90
27016;DHT22;14557;0.000;0.000;2023-02-19T22:17:22;20.40;60.20
27016;DHT22;14557;0.000;0.000;2023-02-19T22:19:47;20.40;60.20
27016;DHT22;14557;0.000;0.000;2023-02-19T22:28:58;20.30;60.60
27016;DHT22;14557;0.000;0.000;2023-02-19T22:34:48;20.30;62.90
27016;DHT22;14557;0.000;0.000;2023-02-19T22:37:13;20.40;62.10
27016;DHT22;14557;0.000;0.000;2023-02-19T22:39:39;20.40;62.10
27016;DHT22;14557;0.000;0.000;2023-02-19T23:05:19;20.30;60.50
27016;DHT22;14557;0.000;0.000;2023-02-19T23:07:46;20.30;60.40
27016;DHT22;14557;0.000;0.000;2023-02-19T23:13:34;20.30;60.30
27016;DHT22;14557;0.000;0.000;2023-02-19T23:22:43;20.30;59.70
27016;DHT22;14557;0.000;0.000;2023-02-19T23:25:09;20.30;59.80
27016;DHT22;14557;0.000;0.000;2023-02-19T23:27:35;20.30;59.60
27016;DHT22;14557;0.000;0.000;2023-02-19T23:30:00;20.30;59.60
27016;DHT22;14557;0.000;0.000;2023-02-19T23:35:48;20.20;59.20
27016;DHT22;14557;0.000;0.000;2023-02-19T23:38:13;20.20;59.20
27016;DHT22;14557;0.000;0.000;2023-02-19T23:44:01;20.10;59.00
27016;DHT22;14557;0.000;0.000;2023-02-19T23:46:26;20.10;58.70
27016;DHT22;14557;0.000;0.000;2023-02-19T23:48:52;20.10;58.80
27016;DHT22;14557;0.000;0.000;2023-02-19T23:54:40;20.10;58.70
