sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69214;BME280;56325;47.030;18.518;2023-02-19T00:00:05;100660.37;;;9.26;77.61
69214;BME280;56325;47.030;18.518;2023-02-19T00:02:46;100653.25;;;9.15;78.09
69214;BME280;56325;47.030;18.518;2023-02-19T00:05:23;100650.84;;;9.17;78.37
69214;BME280;56325;47.030;18.518;2023-02-19T00:07:57;100652.03;;;9.04;78.50
69214;BME280;56325;47.030;18.518;2023-02-19T00:10:33;100654.69;;;9.07;78.35
69214;BME280;56325;47.030;18.518;2023-02-19T00:13:07;100650.94;;;9.14;78.02
69214;BME280;56325;47.030;18.518;2023-02-19T00:15:41;100657.09;;;9.05;78.09
69214;BME280;56325;47.030;18.518;2023-02-19T00:18:16;100639.09;;;9.17;77.79
69214;BME280;56325;47.030;18.518;2023-02-19T00:20:54;100638.66;;;9.06;78.23
69214;BME280;56325;47.030;18.518;2023-02-19T00:23:29;100631.31;;;9.15;77.90
69214;BME280;56325;47.030;18.518;2023-02-19T00:26:05;100646.56;;;9.04;78.20
69214;BME280;56325;47.030;18.518;2023-02-19T00:28:51;100634.91;;;9.00;78.44
69214;BME280;56325;47.030;18.518;2023-02-19T00:31:27;100633.28;;;9.02;78.44
69214;BME280;56325;47.030;18.518;2023-02-19T00:34:05;100631.62;;;8.92;78.82
69214;BME280;56325;47.030;18.518;2023-02-19T00:36:43;100629.09;;;8.98;78.78
69214;BME280;56325;47.030;18.518;2023-02-19T00:39:17;100637.44;;;8.94;78.87
69214;BME280;56325;47.030;18.518;2023-02-19T00:41:53;100633.06;;;9.09;78.58
69214;BME280;56325;47.030;18.518;2023-02-19T00:44:27;100625.38;;;9.04;78.90
69214;BME280;56325;47.030;18.518;2023-02-19T00:47:02;100620.31;;;9.15;78.94
69214;BME280;56325;47.030;18.518;2023-02-19T00:49:36;100633.28;;;9.28;78.76
69214;BME280;56325;47.030;18.518;2023-02-19T00:52:12;100621.50;;;9.52;77.90
69214;BME280;56325;47.030;18.518;2023-02-19T00:54:46;100621.19;;;9.50;78.13
69214;BME280;56325;47.030;18.518;2023-02-19T00:57:21;100621.00;;;9.67;77.64
69214;BME280;56325;47.030;18.518;2023-02-19T00:59:55;100617.03;;;9.80;77.26
69214;BME280;56325;47.030;18.518;2023-02-19T01:02:30;100611.16;;;9.91;76.89
69214;BME280;56325;47.030;18.518;2023-02-19T01:05:05;100618.22;;;10.14;76.07
69214;BME280;56325;47.030;18.518;2023-02-19T01:07:41;100603.69;;;10.26;75.64
69214;BME280;56325;47.030;18.518;2023-02-19T01:10:15;100609.75;;;10.43;75.05
69214;BME280;56325;47.030;18.518;2023-02-19T01:12:50;100608.66;;;10.40;75.09
69214;BME280;56325;47.030;18.518;2023-02-19T01:15:24;100605.97;;;10.49;74.65
69214;BME280;56325;47.030;18.518;2023-02-19T01:17:58;100599.31;;;10.60;74.33
69214;BME280;56325;47.030;18.518;2023-02-19T01:20:33;100611.38;;;10.62;74.26
69214;BME280;56325;47.030;18.518;2023-02-19T01:23:10;100606.25;;;10.73;73.84
69214;BME280;56325;47.030;18.518;2023-02-19T01:25:44;100605.97;;;10.80;73.66
69214;BME280;56325;47.030;18.518;2023-02-19T01:28:20;100604.59;;;10.76;73.90
69214;BME280;56325;47.030;18.518;2023-02-19T01:30:55;100599.44;;;10.87;73.46
69214;BME280;56325;47.030;18.518;2023-02-19T01:33:30;100598.59;;;10.99;73.13
69214;BME280;56325;47.030;18.518;2023-02-19T01:36:05;100592.00;;;10.97;73.13
69214;BME280;56325;47.030;18.518;2023-02-19T01:38:41;100599.53;;;11.05;72.86
69214;BME280;56325;47.030;18.518;2023-02-19T01:41:17;100603.63;;;11.01;72.94
69214;BME280;56325;47.030;18.518;2023-02-19T01:43:55;100594.88;;;10.93;73.11
69214;BME280;56325;47.030;18.518;2023-02-19T01:46:31;100590.56;;;10.83;73.56
69214;BME280;56325;47.030;18.518;2023-02-19T01:49:09;100574.66;;;10.78;73.59
69214;BME280;56325;47.030;18.518;2023-02-19T01:51:49;100581.09;;;10.84;73.43
69214;BME280;56325;47.030;18.518;2023-02-19T01:54:30;100574.28;;;10.67;73.92
69214;BME280;56325;47.030;18.518;2023-02-19T01:57:09;100577.88;;;10.55;74.39
69214;BME280;56325;47.030;18.518;2023-02-19T01:59:48;100578.06;;;10.29;75.52
69214;BME280;56325;47.030;18.518;2023-02-19T02:02:26;100574.88;;;10.31;76.10
69214;BME280;56325;47.030;18.518;2023-02-19T02:05:06;100576.63;;;10.46;75.67
69214;BME280;56325;47.030;18.518;2023-02-19T02:07:43;100577.75;;;10.58;75.14
69214;BME280;56325;47.030;18.518;2023-02-19T02:10:36;100571.22;;;10.65;74.97
69214;BME280;56325;47.030;18.518;2023-02-19T02:13:12;100574.25;;;10.58;75.00
69214;BME280;56325;47.030;18.518;2023-02-19T02:15:51;100575.72;;;10.49;75.45
69214;BME280;56325;47.030;18.518;2023-02-19T02:18:34;100571.34;;;10.61;74.93
69214;BME280;56325;47.030;18.518;2023-02-19T02:21:28;100582.41;;;10.39;75.59
69214;BME280;56325;47.030;18.518;2023-02-19T02:24:36;100578.56;;;10.37;75.80
69214;BME280;56325;47.030;18.518;2023-02-19T02:27:38;100581.84;;;10.23;76.20
69214;BME280;56325;47.030;18.518;2023-02-19T02:30:32;100586.25;;;10.20;76.06
69214;BME280;56325;47.030;18.518;2023-02-19T02:33:25;100606.75;;;9.94;76.99
69214;BME280;56325;47.030;18.518;2023-02-19T02:36:05;100607.72;;;9.65;77.65
69214;BME280;56325;47.030;18.518;2023-02-19T02:38:43;100621.56;;;9.62;77.92
69214;BME280;56325;47.030;18.518;2023-02-19T02:41:19;100620.22;;;9.32;79.31
69214;BME280;56325;47.030;18.518;2023-02-19T02:43:54;100610.06;;;9.54;78.96
69214;BME280;56325;47.030;18.518;2023-02-19T02:46:33;100608.62;;;9.62;79.24
69214;BME280;56325;47.030;18.518;2023-02-19T02:49:13;100603.88;;;9.63;79.71
69214;BME280;56325;47.030;18.518;2023-02-19T02:51:52;100599.25;;;9.72;80.11
69214;BME280;56325;47.030;18.518;2023-02-19T02:54:30;100599.37;;;9.69;80.92
69214;BME280;56325;47.030;18.518;2023-02-19T02:57:24;100601.88;;;9.76;80.77
69214;BME280;56325;47.030;18.518;2023-02-19T02:59:58;100609.03;;;9.73;80.71
69214;BME280;56325;47.030;18.518;2023-02-19T03:02:35;100604.53;;;9.67;80.88
69214;BME280;56325;47.030;18.518;2023-02-19T03:05:13;100597.31;;;9.60;81.03
69214;BME280;56325;47.030;18.518;2023-02-19T03:08:09;100600.16;;;9.57;81.01
69214;BME280;56325;47.030;18.518;2023-02-19T03:10:49;100599.53;;;9.52;81.22
69214;BME280;56325;47.030;18.518;2023-02-19T03:13:28;100595.72;;;9.50;81.03
69214;BME280;56325;47.030;18.518;2023-02-19T03:16:30;100596.59;;;9.47;81.30
69214;BME280;56325;47.030;18.518;2023-02-19T03:19:26;100602.28;;;9.52;80.79
69214;BME280;56325;47.030;18.518;2023-02-19T03:22:06;100595.72;;;9.50;80.79
69214;BME280;56325;47.030;18.518;2023-02-19T03:24:47;100595.94;;;9.43;80.92
69214;BME280;56325;47.030;18.518;2023-02-19T03:27:41;100599.78;;;9.45;80.67
69214;BME280;56325;47.030;18.518;2023-02-19T03:30:21;100599.00;;;9.45;80.35
69214;BME280;56325;47.030;18.518;2023-02-19T03:32:59;100583.00;;;9.31;80.76
69214;BME280;56325;47.030;18.518;2023-02-19T03:35:44;100577.41;;;9.34;79.97
69214;BME280;56325;47.030;18.518;2023-02-19T03:38:22;100577.62;;;9.27;80.30
69214;BME280;56325;47.030;18.518;2023-02-19T03:41:04;100569.06;;;9.25;80.10
69214;BME280;56325;47.030;18.518;2023-02-19T03:43:44;100568.63;;;9.14;80.36
69214;BME280;56325;47.030;18.518;2023-02-19T03:46:25;100571.94;;;9.09;80.31
69214;BME280;56325;47.030;18.518;2023-02-19T03:49:09;100586.31;;;9.00;80.46
69214;BME280;56325;47.030;18.518;2023-02-19T03:51:53;100593.22;;;9.17;78.95
69214;BME280;56325;47.030;18.518;2023-02-19T03:54:34;100603.19;;;8.86;79.25
69214;BME280;56325;47.030;18.518;2023-02-19T03:57:15;100622.59;;;8.53;80.18
69214;BME280;56325;47.030;18.518;2023-02-19T03:59:58;100629.12;;;8.43;79.97
69214;BME280;56325;47.030;18.518;2023-02-19T04:02:38;100631.00;;;8.17;81.12
69214;BME280;56325;47.030;18.518;2023-02-19T04:05:16;100635.31;;;8.02;82.03
69214;BME280;56325;47.030;18.518;2023-02-19T04:07:57;100648.66;;;8.00;81.96
69214;BME280;56325;47.030;18.518;2023-02-19T04:10:34;100650.75;;;7.80;82.73
69214;BME280;56325;47.030;18.518;2023-02-19T04:13:14;100645.59;;;7.82;82.80
69214;BME280;56325;47.030;18.518;2023-02-19T04:15:51;100656.47;;;7.85;82.43
69214;BME280;56325;47.030;18.518;2023-02-19T04:18:30;100655.09;;;7.94;82.21
69214;BME280;56325;47.030;18.518;2023-02-19T04:21:07;100661.59;;;8.00;81.74
69214;BME280;56325;47.030;18.518;2023-02-19T04:23:44;100660.34;;;7.72;82.94
69214;BME280;56325;47.030;18.518;2023-02-19T04:26:20;100657.66;;;7.84;82.40
69214;BME280;56325;47.030;18.518;2023-02-19T04:28:55;100653.38;;;7.83;82.43
69214;BME280;56325;47.030;18.518;2023-02-19T04:31:31;100659.53;;;7.87;82.18
69214;BME280;56325;47.030;18.518;2023-02-19T04:34:08;100651.25;;;7.91;81.68
69214;BME280;56325;47.030;18.518;2023-02-19T04:36:42;100659.84;;;7.77;82.05
69214;BME280;56325;47.030;18.518;2023-02-19T04:39:19;100650.59;;;7.71;82.38
69214;BME280;56325;47.030;18.518;2023-02-19T04:41:53;100637.69;;;7.71;82.10
69214;BME280;56325;47.030;18.518;2023-02-19T04:44:27;100650.66;;;7.83;82.06
69214;BME280;56325;47.030;18.518;2023-02-19T04:47:02;100648.06;;;7.93;81.75
69214;BME280;56325;47.030;18.518;2023-02-19T04:49:37;100633.44;;;7.83;81.70
69214;BME280;56325;47.030;18.518;2023-02-19T04:52:12;100634.34;;;7.80;81.96
69214;BME280;56325;47.030;18.518;2023-02-19T04:54:48;100652.88;;;7.88;81.86
69214;BME280;56325;47.030;18.518;2023-02-19T04:57:22;100637.69;;;7.71;82.41
69214;BME280;56325;47.030;18.518;2023-02-19T04:59:58;100642.31;;;7.74;82.56
69214;BME280;56325;47.030;18.518;2023-02-19T05:02:32;100650.19;;;8.01;81.46
69214;BME280;56325;47.030;18.518;2023-02-19T05:05:07;100642.69;;;7.89;81.84
69214;BME280;56325;47.030;18.518;2023-02-19T05:07:42;100641.41;;;7.94;81.47
69214;BME280;56325;47.030;18.518;2023-02-19T05:10:20;100646.34;;;7.99;81.32
69214;BME280;56325;47.030;18.518;2023-02-19T05:12:54;100640.97;;;7.95;81.81
69214;BME280;56325;47.030;18.518;2023-02-19T05:15:29;100635.81;;;7.97;81.87
69214;BME280;56325;47.030;18.518;2023-02-19T05:18:04;100633.91;;;8.10;80.65
69214;BME280;56325;47.030;18.518;2023-02-19T05:20:39;100629.97;;;8.11;80.54
69214;BME280;56325;47.030;18.518;2023-02-19T05:23:13;100630.13;;;8.20;80.44
69214;BME280;56325;47.030;18.518;2023-02-19T05:25:49;100638.00;;;8.35;79.90
69214;BME280;56325;47.030;18.518;2023-02-19T05:28:24;100636.47;;;8.17;80.78
69214;BME280;56325;47.030;18.518;2023-02-19T05:31:04;100629.44;;;8.16;80.61
69214;BME280;56325;47.030;18.518;2023-02-19T05:33:39;100629.72;;;8.06;81.17
69214;BME280;56325;47.030;18.518;2023-02-19T05:36:15;100623.53;;;8.18;80.88
69214;BME280;56325;47.030;18.518;2023-02-19T05:38:52;100613.56;;;9.54;99.57
69214;BME280;56325;47.030;18.518;2023-02-19T05:41:29;100618.94;;;10.49;100.00
69214;BME280;56325;47.030;18.518;2023-02-19T05:44:04;100630.75;;;9.33;82.09
69214;BME280;56325;47.030;18.518;2023-02-19T05:46:38;100635.00;;;8.83;81.49
69214;BME280;56325;47.030;18.518;2023-02-19T05:49:13;100635.56;;;8.78;81.03
69214;BME280;56325;47.030;18.518;2023-02-19T05:51:49;100642.34;;;8.74;79.96
69214;BME280;56325;47.030;18.518;2023-02-19T05:54:24;100637.25;;;8.47;81.11
69214;BME280;56325;47.030;18.518;2023-02-19T05:56:59;100649.84;;;8.44;81.30
69214;BME280;56325;47.030;18.518;2023-02-19T05:59:34;100643.50;;;8.47;80.85
69214;BME280;56325;47.030;18.518;2023-02-19T06:02:08;100644.06;;;8.26;82.08
69214;BME280;56325;47.030;18.518;2023-02-19T06:04:43;100645.78;;;8.36;81.74
69214;BME280;56325;47.030;18.518;2023-02-19T06:07:17;100650.81;;;8.38;81.17
69214;BME280;56325;47.030;18.518;2023-02-19T06:09:52;100643.59;;;8.44;80.76
69214;BME280;56325;47.030;18.518;2023-02-19T06:12:28;100662.22;;;8.36;80.96
69214;BME280;56325;47.030;18.518;2023-02-19T06:15:03;100653.13;;;8.39;80.90
69214;BME280;56325;47.030;18.518;2023-02-19T06:17:38;100655.31;;;8.15;81.92
69214;BME280;56325;47.030;18.518;2023-02-19T06:20:12;100652.62;;;8.28;81.74
69214;BME280;56325;47.030;18.518;2023-02-19T06:22:48;100648.31;;;8.43;81.20
69214;BME280;56325;47.030;18.518;2023-02-19T06:25:23;100651.41;;;8.29;81.51
69214;BME280;56325;47.030;18.518;2023-02-19T06:27:59;100641.38;;;10.47;100.00
69214;BME280;56325;47.030;18.518;2023-02-19T06:30:34;100646.78;;;9.22;81.21
69214;BME280;56325;47.030;18.518;2023-02-19T06:33:08;100640.63;;;8.93;80.44
69214;BME280;56325;47.030;18.518;2023-02-19T06:35:42;100620.28;;;10.66;99.85
69214;BME280;56325;47.030;18.518;2023-02-19T06:38:17;100633.53;;;9.68;79.43
69214;BME280;56325;47.030;18.518;2023-02-19T06:40:51;100634.16;;;9.25;79.29
69214;BME280;56325;47.030;18.518;2023-02-19T06:43:27;100627.22;;;8.82;79.56
69214;BME280;56325;47.030;18.518;2023-02-19T06:46:04;100632.25;;;8.71;80.03
69214;BME280;56325;47.030;18.518;2023-02-19T06:48:39;100625.12;;;8.61;80.17
69214;BME280;56325;47.030;18.518;2023-02-19T06:51:16;100615.12;;;8.54;80.31
69214;BME280;56325;47.030;18.518;2023-02-19T06:53:51;100618.59;;;8.42;80.75
69214;BME280;56325;47.030;18.518;2023-02-19T06:56:27;100608.62;;;8.35;80.69
69214;BME280;56325;47.030;18.518;2023-02-19T06:59:04;100613.91;;;8.42;80.60
69214;BME280;56325;47.030;18.518;2023-02-19T07:02:56;100608.12;;;8.78;79.79
69214;BME280;56325;47.030;18.518;2023-02-19T07:05:31;100608.12;;;8.78;79.79
69214;BME280;56325;47.030;18.518;2023-02-19T07:08:05;100609.13;;;8.30;80.85
69214;BME280;56325;47.030;18.518;2023-02-19T07:10:43;100621.28;;;8.29;81.04
69214;BME280;56325;47.030;18.518;2023-02-19T07:13:17;100615.81;;;8.29;81.24
69214;BME280;56325;47.030;18.518;2023-02-19T07:15:57;100617.34;;;9.48;87.46
69214;BME280;56325;47.030;18.518;2023-02-19T07:18:34;100620.00;;;8.88;79.44
69214;BME280;56325;47.030;18.518;2023-02-19T07:21:10;100619.75;;;8.70;79.71
69214;BME280;56325;47.030;18.518;2023-02-19T07:23:45;100618.78;;;8.64;79.93
69214;BME280;56325;47.030;18.518;2023-02-19T07:26:20;100606.56;;;8.52;80.43
69214;BME280;56325;47.030;18.518;2023-02-19T07:28:55;100618.41;;;8.49;80.57
69214;BME280;56325;47.030;18.518;2023-02-19T07:31:30;100604.94;;;8.54;80.49
69214;BME280;56325;47.030;18.518;2023-02-19T07:34:05;100603.50;;;8.50;80.67
69214;BME280;56325;47.030;18.518;2023-02-19T07:36:40;100608.75;;;8.44;80.57
69214;BME280;56325;47.030;18.518;2023-02-19T07:39:14;100617.97;;;8.50;80.95
69214;BME280;56325;47.030;18.518;2023-02-19T07:41:49;100617.22;;;8.50;80.96
69214;BME280;56325;47.030;18.518;2023-02-19T07:44:27;100622.34;;;8.48;81.84
69214;BME280;56325;47.030;18.518;2023-02-19T07:47:02;100615.56;;;8.52;82.01
69214;BME280;56325;47.030;18.518;2023-02-19T07:49:37;100615.03;;;8.58;82.00
69214;BME280;56325;47.030;18.518;2023-02-19T07:52:12;100614.81;;;8.52;82.48
69214;BME280;56325;47.030;18.518;2023-02-19T07:54:46;100611.28;;;8.51;82.36
69214;BME280;56325;47.030;18.518;2023-02-19T07:57:21;100613.69;;;8.49;82.22
69214;BME280;56325;47.030;18.518;2023-02-19T07:59:55;100614.47;;;8.50;81.91
69214;BME280;56325;47.030;18.518;2023-02-19T08:02:30;100622.69;;;8.50;81.71
69214;BME280;56325;47.030;18.518;2023-02-19T08:05:25;100620.63;;;8.54;81.66
69214;BME280;56325;47.030;18.518;2023-02-19T08:07:59;100624.78;;;8.59;81.47
69214;BME280;56325;47.030;18.518;2023-02-19T08:10:34;100633.22;;;8.51;81.67
69214;BME280;56325;47.030;18.518;2023-02-19T08:13:27;100647.59;;;8.56;81.40
69214;BME280;56325;47.030;18.518;2023-02-19T08:16:11;100644.75;;;8.59;81.23
69214;BME280;56325;47.030;18.518;2023-02-19T08:18:56;100649.66;;;8.51;81.59
69214;BME280;56325;47.030;18.518;2023-02-19T08:21:32;100659.94;;;8.47;82.07
69214;BME280;56325;47.030;18.518;2023-02-19T08:24:06;100644.94;;;8.52;82.98
69214;BME280;56325;47.030;18.518;2023-02-19T08:26:41;100635.28;;;8.47;83.52
69214;BME280;56325;47.030;18.518;2023-02-19T08:29:15;100633.87;;;8.56;83.20
69214;BME280;56325;47.030;18.518;2023-02-19T08:31:50;100641.09;;;8.49;83.55
69214;BME280;56325;47.030;18.518;2023-02-19T08:34:24;100619.22;;;8.62;83.81
69214;BME280;56325;47.030;18.518;2023-02-19T08:37:00;100614.06;;;8.77;83.65
69214;BME280;56325;47.030;18.518;2023-02-19T08:39:34;100611.75;;;8.63;84.09
69214;BME280;56325;47.030;18.518;2023-02-19T08:42:09;100608.91;;;8.79;83.98
69214;BME280;56325;47.030;18.518;2023-02-19T08:44:43;100606.50;;;8.94;83.03
69214;BME280;56325;47.030;18.518;2023-02-19T08:47:18;100606.72;;;8.99;82.59
69214;BME280;56325;47.030;18.518;2023-02-19T08:49:53;100601.44;;;9.17;82.37
69214;BME280;56325;47.030;18.518;2023-02-19T08:52:29;100605.97;;;9.11;83.06
69214;BME280;56325;47.030;18.518;2023-02-19T08:55:05;100592.44;;;9.17;83.00
69214;BME280;56325;47.030;18.518;2023-02-19T08:57:39;100580.81;;;9.26;82.48
69214;BME280;56325;47.030;18.518;2023-02-19T09:00:15;100578.50;;;9.24;83.50
69214;BME280;56325;47.030;18.518;2023-02-19T09:02:49;100573.00;;;9.37;81.88
69214;BME280;56325;47.030;18.518;2023-02-19T09:05:24;100584.31;;;9.39;80.13
69214;BME280;56325;47.030;18.518;2023-02-19T09:08:00;100603.53;;;9.39;80.53
69214;BME280;56325;47.030;18.518;2023-02-19T09:10:34;100601.62;;;9.48;80.64
69214;BME280;56325;47.030;18.518;2023-02-19T09:13:09;100608.22;;;9.51;80.77
69214;BME280;56325;47.030;18.518;2023-02-19T09:15:43;100605.16;;;9.49;79.57
69214;BME280;56325;47.030;18.518;2023-02-19T09:18:18;100595.88;;;9.56;79.48
69214;BME280;56325;47.030;18.518;2023-02-19T09:20:52;100603.50;;;9.51;79.13
69214;BME280;56325;47.030;18.518;2023-02-19T09:23:28;100598.25;;;9.44;78.51
69214;BME280;56325;47.030;18.518;2023-02-19T09:26:04;100609.09;;;9.48;79.00
69214;BME280;56325;47.030;18.518;2023-02-19T09:28:42;100626.81;;;9.34;79.19
69214;BME280;56325;47.030;18.518;2023-02-19T09:31:16;100636.03;;;9.28;79.19
69214;BME280;56325;47.030;18.518;2023-02-19T09:33:51;100624.50;;;9.20;79.41
69214;BME280;56325;47.030;18.518;2023-02-19T09:36:25;100623.63;;;9.10;80.17
69214;BME280;56325;47.030;18.518;2023-02-19T09:39:03;100606.72;;;8.99;81.28
69214;BME280;56325;47.030;18.518;2023-02-19T09:41:42;100605.50;;;8.87;82.38
69214;BME280;56325;47.030;18.518;2023-02-19T09:44:23;100614.59;;;8.84;82.76
69214;BME280;56325;47.030;18.518;2023-02-19T09:46:59;100617.03;;;8.82;83.40
69214;BME280;56325;47.030;18.518;2023-02-19T09:49:35;100621.06;;;8.78;83.63
69214;BME280;56325;47.030;18.518;2023-02-19T09:52:13;100628.97;;;8.76;83.92
69214;BME280;56325;47.030;18.518;2023-02-19T09:54:54;100620.19;;;8.81;83.83
69214;BME280;56325;47.030;18.518;2023-02-19T09:57:32;100621.62;;;8.85;83.10
69214;BME280;56325;47.030;18.518;2023-02-19T10:00:19;100624.47;;;8.82;82.91
69214;BME280;56325;47.030;18.518;2023-02-19T10:03:02;100611.88;;;8.84;83.15
69214;BME280;56325;47.030;18.518;2023-02-19T10:05:38;100601.34;;;9.08;83.11
69214;BME280;56325;47.030;18.518;2023-02-19T10:08:17;100606.28;;;9.13;83.47
69214;BME280;56325;47.030;18.518;2023-02-19T10:10:54;100604.53;;;9.19;82.91
69214;BME280;56325;47.030;18.518;2023-02-19T10:13:31;100582.56;;;9.32;81.80
69214;BME280;56325;47.030;18.518;2023-02-19T10:16:08;100600.78;;;9.39;82.44
69214;BME280;56325;47.030;18.518;2023-02-19T10:18:47;100584.97;;;9.43;82.51
69214;BME280;56325;47.030;18.518;2023-02-19T10:21:24;100592.53;;;9.39;81.30
69214;BME280;56325;47.030;18.518;2023-02-19T10:24:01;100583.75;;;9.44;80.62
69214;BME280;56325;47.030;18.518;2023-02-19T10:26:37;100575.53;;;9.44;81.16
69214;BME280;56325;47.030;18.518;2023-02-19T10:29:12;100576.56;;;9.59;80.27
69214;BME280;56325;47.030;18.518;2023-02-19T10:31:47;100588.84;;;9.67;79.56
69214;BME280;56325;47.030;18.518;2023-02-19T10:34:22;100603.13;;;9.97;79.46
69214;BME280;56325;47.030;18.518;2023-02-19T10:36:56;100592.22;;;10.06;78.20
69214;BME280;56325;47.030;18.518;2023-02-19T10:39:37;100583.63;;;10.38;78.63
69214;BME280;56325;47.030;18.518;2023-02-19T10:42:21;100570.84;;;10.54;76.84
69214;BME280;56325;47.030;18.518;2023-02-19T10:44:58;100562.81;;;10.99;76.87
69214;BME280;56325;47.030;18.518;2023-02-19T10:47:34;100561.97;;;11.30;75.12
69214;BME280;56325;47.030;18.518;2023-02-19T10:50:17;100558.31;;;11.51;73.91
69214;BME280;56325;47.030;18.518;2023-02-19T10:52:54;100547.31;;;11.60;73.91
69214;BME280;56325;47.030;18.518;2023-02-19T10:55:32;100550.69;;;11.64;72.19
69214;BME280;56325;47.030;18.518;2023-02-19T10:58:24;100547.94;;;11.73;72.62
69214;BME280;56325;47.030;18.518;2023-02-19T11:01:19;100554.69;;;11.81;72.47
69214;BME280;56325;47.030;18.518;2023-02-19T11:04:15;100544.44;;;12.00;72.06
69214;BME280;56325;47.030;18.518;2023-02-19T11:06:50;100539.38;;;12.08;71.07
69214;BME280;56325;47.030;18.518;2023-02-19T11:09:27;100537.78;;;12.25;70.06
69214;BME280;56325;47.030;18.518;2023-02-19T11:12:05;100528.28;;;12.26;68.88
69214;BME280;56325;47.030;18.518;2023-02-19T11:14:43;100527.66;;;12.40;69.19
69214;BME280;56325;47.030;18.518;2023-02-19T11:17:22;100527.91;;;12.52;69.02
69214;BME280;56325;47.030;18.518;2023-02-19T11:19:59;100526.69;;;12.53;68.07
69214;BME280;56325;47.030;18.518;2023-02-19T11:22:36;100500.00;;;12.59;67.18
69214;BME280;56325;47.030;18.518;2023-02-19T11:25:18;100496.47;;;12.91;68.94
69214;BME280;56325;47.030;18.518;2023-02-19T11:27:56;100500.44;;;12.99;67.23
69214;BME280;56325;47.030;18.518;2023-02-19T11:30:35;100511.25;;;13.03;65.51
69214;BME280;56325;47.030;18.518;2023-02-19T11:33:23;100501.56;;;13.17;66.41
69214;BME280;56325;47.030;18.518;2023-02-19T11:36:27;100491.37;;;13.23;66.03
69214;BME280;56325;47.030;18.518;2023-02-19T11:39:19;100475.50;;;13.32;65.68
69214;BME280;56325;47.030;18.518;2023-02-19T11:45:29;100483.91;;;13.38;65.30
69214;BME280;56325;47.030;18.518;2023-02-19T11:51:21;100477.84;;;12.77;68.15
69214;BME280;56325;47.030;18.518;2023-02-19T11:54:11;100475.62;;;12.57;68.84
69214;BME280;56325;47.030;18.518;2023-02-19T11:56:56;100469.84;;;13.03;67.71
69214;BME280;56325;47.030;18.518;2023-02-19T11:59:43;100474.56;;;13.11;66.46
69214;BME280;56325;47.030;18.518;2023-02-19T12:02:36;100484.44;;;12.79;66.27
69214;BME280;56325;47.030;18.518;2023-02-19T12:05:28;100491.41;;;13.13;65.44
69214;BME280;56325;47.030;18.518;2023-02-19T12:08:40;100469.97;;;13.56;64.94
69214;BME280;56325;47.030;18.518;2023-02-19T12:11:40;100469.50;;;13.72;63.61
69214;BME280;56325;47.030;18.518;2023-02-19T12:17:47;100460.84;;;13.26;64.90
69214;BME280;56325;47.030;18.518;2023-02-19T12:20:30;100457.97;;;13.21;64.46
69214;BME280;56325;47.030;18.518;2023-02-19T12:23:27;100455.41;;;13.32;66.06
69214;BME280;56325;47.030;18.518;2023-02-19T12:26:07;100463.87;;;13.28;65.33
69214;BME280;56325;47.030;18.518;2023-02-19T12:29:11;100472.97;;;13.43;65.85
69214;BME280;56325;47.030;18.518;2023-02-19T12:32:11;100457.28;;;13.50;65.59
69214;BME280;56325;47.030;18.518;2023-02-19T12:35:11;100457.37;;;13.55;65.30
69214;BME280;56325;47.030;18.518;2023-02-19T12:37:57;100451.78;;;13.64;65.53
69214;BME280;56325;47.030;18.518;2023-02-19T12:40:47;100441.44;;;13.35;67.62
69214;BME280;56325;47.030;18.518;2023-02-19T12:43:23;100457.41;;;13.07;68.12
69214;BME280;56325;47.030;18.518;2023-02-19T12:46:00;100437.94;;;12.87;70.67
69214;BME280;56325;47.030;18.518;2023-02-19T12:48:39;100459.34;;;12.68;68.39
69214;BME280;56325;47.030;18.518;2023-02-19T12:51:22;100438.13;;;12.51;70.13
69214;BME280;56325;47.030;18.518;2023-02-19T12:54:01;100443.97;;;12.43;70.16
69214;BME280;56325;47.030;18.518;2023-02-19T12:56:42;100446.06;;;13.05;73.70
69214;BME280;56325;47.030;18.518;2023-02-19T15:02:57;100460.28;;;14.42;53.12
69214;BME280;56325;47.030;18.518;2023-02-19T15:05:34;100461.41;;;14.42;53.12
69214;BME280;56325;47.030;18.518;2023-02-19T15:08:14;100460.63;;;13.98;53.12
69214;BME280;56325;47.030;18.518;2023-02-19T15:10:51;100466.19;;;13.83;53.51
69214;BME280;56325;47.030;18.518;2023-02-19T15:13:29;100477.59;;;13.91;54.34
69214;BME280;56325;47.030;18.518;2023-02-19T15:16:05;100465.41;;;14.12;56.23
69214;BME280;56325;47.030;18.518;2023-02-19T15:18:43;100476.28;;;14.16;54.64
69214;BME280;56325;47.030;18.518;2023-02-19T15:21:22;100476.44;;;14.56;58.23
69214;BME280;56325;47.030;18.518;2023-02-19T15:23:59;100485.06;;;14.43;53.42
69214;BME280;56325;47.030;18.518;2023-02-19T15:26:36;100479.53;;;14.14;53.53
69214;BME280;56325;47.030;18.518;2023-02-19T15:29:14;100487.34;;;14.01;53.46
69214;BME280;56325;47.030;18.518;2023-02-19T15:31:51;100475.13;;;13.93;53.80
69214;BME280;56325;47.030;18.518;2023-02-19T15:34:30;100473.78;;;13.88;53.15
