sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10442;SDS011;5269;51.146;16.986;2023-02-19T00:00:58;4.47;;;4.03;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:03:25;7.10;;;4.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:05:52;5.57;;;4.32;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:08:22;4.97;;;4.47;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:10:49;5.55;;;4.15;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:13:18;4.85;;;4.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:15:45;4.57;;;4.07;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:18:12;6.30;;;4.53;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:20:39;5.70;;;4.32;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:23:06;4.53;;;4.05;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:25:35;5.47;;;4.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:28:04;4.75;;;4.22;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:30:33;5.03;;;4.38;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:32:59;5.43;;;4.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:35:26;5.80;;;4.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:37:53;5.25;;;4.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:40:20;4.53;;;3.63;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:42:50;4.35;;;3.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:45:17;3.28;;;2.95;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:47:45;3.72;;;3.28;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:50:14;5.47;;;3.53;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:52:41;4.47;;;3.92;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:55:08;4.70;;;3.83;;
10442;SDS011;5269;51.146;16.986;2023-02-19T00:57:35;5.25;;;3.95;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:00:02;7.20;;;4.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:02:30;5.78;;;4.47;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:04:59;5.40;;;4.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:07:25;5.07;;;4.57;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:09:52;5.30;;;4.72;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:12:19;5.57;;;4.65;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:14:48;6.43;;;4.78;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:17:15;5.60;;;5.07;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:19:42;5.38;;;4.80;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:22:10;6.13;;;5.53;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:24:37;5.20;;;4.72;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:27:04;7.60;;;5.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:29:31;6.05;;;4.82;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:31:58;5.95;;;4.82;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:34:25;4.70;;;4.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:36:54;4.10;;;3.63;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:39:23;4.45;;;4.05;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:41:49;4.32;;;3.47;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:47:21;3.50;;;3.15;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:49:48;3.33;;;3.03;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:52:20;3.67;;;2.92;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:54:52;3.55;;;3.25;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:57:21;3.67;;;3.35;;
10442;SDS011;5269;51.146;16.986;2023-02-19T01:59:52;3.95;;;3.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:02:22;3.88;;;3.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:04:51;4.25;;;3.83;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:07:18;4.63;;;4.07;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:10:04;5.43;;;4.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:12:47;5.13;;;4.18;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:15:14;9.15;;;4.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:17:45;5.05;;;4.53;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:20:26;7.05;;;5.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:23:02;8.20;;;4.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:25:42;6.53;;;5.15;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:28:28;6.60;;;5.25;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:31:22;5.60;;;4.72;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:33:54;7.00;;;5.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:36:27;6.28;;;5.68;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:38:56;6.53;;;5.57;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:41:25;6.47;;;5.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:43:52;6.40;;;5.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:46:20;8.30;;;5.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:48:54;6.28;;;4.90;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:51:23;8.05;;;5.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:53:53;5.30;;;4.80;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:56:41;7.32;;;5.03;;
10442;SDS011;5269;51.146;16.986;2023-02-19T02:59:11;11.18;;;5.07;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:01:42;5.72;;;5.07;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:04:30;7.45;;;5.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:07:03;6.95;;;5.05;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:09:34;7.25;;;5.85;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:12:05;8.73;;;6.03;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:14:55;7.22;;;5.22;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:17:46;6.97;;;5.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:20:34;8.65;;;5.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:23:04;6.75;;;5.82;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:25:32;8.35;;;5.82;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:28:19;7.40;;;5.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:31:10;6.75;;;5.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:33:39;8.57;;;6.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:36:09;7.13;;;5.68;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:38:41;7.43;;;5.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:41:15;6.25;;;5.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:43:51;6.68;;;5.75;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:46:29;6.43;;;5.38;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:49:03;7.53;;;6.05;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:51:36;9.27;;;6.43;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:54:09;8.77;;;6.82;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:56:42;8.15;;;6.43;;
10442;SDS011;5269;51.146;16.986;2023-02-19T03:59:13;9.18;;;7.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:01:45;10.68;;;8.02;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:04:17;10.23;;;8.07;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:06:48;12.02;;;9.07;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:09:19;13.23;;;9.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:11:48;13.00;;;10.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:14:17;12.20;;;10.32;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:16:50;14.13;;;10.77;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:19:22;13.60;;;10.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:21:51;15.00;;;11.27;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:24:21;15.20;;;10.65;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:26:52;12.45;;;9.85;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:29:20;15.05;;;11.25;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:31:46;13.68;;;10.02;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:34:14;12.68;;;9.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:36:42;12.82;;;10.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:39:09;13.90;;;10.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:41:37;10.55;;;8.43;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:44:04;11.30;;;8.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:46:30;10.63;;;8.45;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:48:57;11.70;;;8.73;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:51:24;9.35;;;7.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:53:52;11.32;;;7.35;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:56:20;8.95;;;7.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T04:58:47;10.75;;;8.35;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:01:14;10.68;;;8.43;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:03:41;9.15;;;8.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:06:09;8.98;;;8.07;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:08:38;9.98;;;7.88;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:11:09;9.30;;;7.47;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:13:37;10.57;;;6.95;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:16:06;9.13;;;6.65;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:18:37;9.63;;;8.32;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:21:04;10.30;;;7.55;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:23:34;9.70;;;8.63;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:26:03;10.35;;;8.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:28:34;10.00;;;7.93;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:31:06;9.43;;;8.02;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:33:34;10.80;;;8.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:36:03;9.15;;;7.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:38:31;10.25;;;7.82;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:41:05;8.07;;;6.82;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:43:34;8.25;;;6.88;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:46:02;8.35;;;6.35;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:48:29;7.43;;;6.57;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:50:59;8.75;;;6.13;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:53:27;6.35;;;5.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:55:57;7.88;;;6.03;;
10442;SDS011;5269;51.146;16.986;2023-02-19T05:58:24;8.25;;;6.32;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:00:53;8.25;;;5.93;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:03:20;7.10;;;5.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:05:47;6.97;;;5.55;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:08:14;7.15;;;5.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:10:42;6.05;;;5.25;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:13:09;6.40;;;5.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:15:36;5.97;;;5.18;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:18:05;6.35;;;4.80;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:20:31;6.78;;;5.03;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:22:58;7.43;;;5.25;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:25:25;7.50;;;5.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:27:52;5.85;;;4.72;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:30:19;7.22;;;4.72;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:32:46;5.43;;;4.47;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:35:14;5.35;;;4.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:37:41;6.18;;;4.82;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:40:11;4.97;;;4.43;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:42:38;5.70;;;4.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:45:05;5.82;;;4.63;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:47:32;4.30;;;3.88;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:49:59;4.55;;;3.65;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:52:27;3.67;;;3.38;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:54:54;3.80;;;3.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:57:21;4.80;;;4.05;;
10442;SDS011;5269;51.146;16.986;2023-02-19T06:59:48;4.07;;;3.67;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:02:15;4.07;;;3.67;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:04:41;7.22;;;5.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:07:09;16.55;;;10.95;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:09:37;9.32;;;6.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:12:04;5.68;;;4.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:14:31;3.30;;;3.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:16:58;2.90;;;2.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:19:25;9.70;;;7.47;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:21:52;3.17;;;2.88;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:24:19;2.55;;;2.35;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:26:48;3.13;;;2.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:29:14;3.17;;;2.88;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:31:41;5.03;;;3.05;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:34:08;2.60;;;2.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:36:35;2.90;;;2.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:39:02;2.60;;;2.22;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:41:29;2.60;;;2.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:43:57;2.47;;;2.22;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:46:24;3.15;;;2.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:48:51;2.72;;;2.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:51:18;3.15;;;2.35;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:53:46;2.55;;;2.08;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:56:18;2.47;;;2.25;;
10442;SDS011;5269;51.146;16.986;2023-02-19T07:58:45;1.67;;;1.58;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:01:14;2.10;;;2.00;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:03:43;1.50;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:06:10;1.65;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:08:37;1.50;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:11:05;1.90;;;1.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:13:50;2.55;;;2.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:16:19;1.50;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:18:48;3.55;;;1.92;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:21:14;2.42;;;1.73;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:23:43;7.35;;;3.90;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:26:11;4.53;;;2.90;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:28:38;2.45;;;1.48;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:31:06;3.58;;;1.80;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:33:36;1.60;;;1.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:36:04;2.97;;;1.55;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:38:32;2.25;;;1.35;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:41:02;2.22;;;1.58;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:43:31;4.82;;;2.35;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:45:58;4.85;;;1.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:48:25;3.42;;;1.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:50:54;1.90;;;1.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:53:22;2.38;;;1.67;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:55:49;1.50;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T08:58:25;2.10;;;1.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:00:52;2.75;;;1.45;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:03:19;2.20;;;1.52;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:05:48;2.13;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:08:16;2.22;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:10:43;2.65;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:13:10;3.40;;;1.48;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:15:41;2.00;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:18:11;1.48;;;1.13;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:20:38;2.45;;;1.80;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:23:05;3.20;;;1.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:25:33;3.17;;;1.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:28:05;2.58;;;1.73;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:30:32;1.88;;;1.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:32:59;1.55;;;1.45;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:35:26;2.90;;;1.45;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:37:58;2.83;;;1.70;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:40:26;2.17;;;1.65;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:45:49;2.78;;;1.55;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:48:26;2.80;;;1.38;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:50:53;2.05;;;1.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:53:23;2.25;;;1.33;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:55:52;1.30;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T09:58:23;1.25;;;1.15;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:00:54;3.50;;;1.52;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:03:24;2.25;;;1.33;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:05:56;2.75;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:08:25;1.80;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:10:52;2.55;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:13:20;1.50;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:15:50;1.80;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:18:20;1.50;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:20:49;1.20;;;1.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:23:17;2.83;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:25:46;4.25;;;1.58;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:28:16;1.40;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:30:49;1.77;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:33:18;2.05;;;1.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:35:50;5.60;;;1.63;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:38:19;4.13;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:40:50;1.30;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:43:24;2.72;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:46:00;1.38;;;1.08;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:48:30;2.10;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:51:01;2.50;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:53:41;2.53;;;1.35;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:56:10;1.60;;;1.08;;
10442;SDS011;5269;51.146;16.986;2023-02-19T10:58:39;7.45;;;3.65;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:01:19;1.83;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:03:47;2.25;;;1.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:06:15;1.80;;;1.13;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:08:49;2.00;;;1.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:11:25;1.92;;;1.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:13:56;1.80;;;0.90;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:16:36;2.22;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:19:05;4.05;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:21:43;3.40;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:24:12;2.78;;;1.27;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:26:48;3.00;;;1.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:29:16;4.00;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:31:49;2.50;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:34:24;2.55;;;1.13;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:37:10;1.20;;;0.90;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:39:38;4.30;;;1.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:42:20;2.17;;;1.45;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:45:05;2.05;;;1.77;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:47:59;3.70;;;1.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:50:43;1.48;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:53:20;2.53;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:55:56;4.45;;;1.27;;
10442;SDS011;5269;51.146;16.986;2023-02-19T11:58:39;2.65;;;1.05;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:01:33;3.80;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:07:47;1.88;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:10:31;3.70;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:13:12;1.23;;;1.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:15:53;2.58;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:18:41;3.03;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:21:35;3.53;;;1.52;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:27:19;3.13;;;1.33;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:30:11;1.60;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:33:00;2.45;;;1.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:35:45;2.33;;;1.48;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:38:25;1.95;;;1.33;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:43:57;1.95;;;1.25;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:46:28;2.30;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:48:59;3.42;;;2.10;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:51:35;2.00;;;1.42;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:54:10;1.42;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:56:42;3.03;;;1.45;;
10442;SDS011;5269;51.146;16.986;2023-02-19T12:59:16;2.63;;;1.40;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:01:49;1.85;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:04:23;1.42;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:06:55;2.25;;;1.45;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:09:27;2.42;;;1.20;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:12:00;2.08;;;1.38;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:14:33;3.22;;;1.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:17:05;1.55;;;1.33;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:19:38;1.77;;;1.48;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:22:15;2.50;;;1.60;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:25:07;1.88;;;1.38;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:27:40;3.50;;;1.50;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:30:36;2.58;;;1.30;;
10442;SDS011;5269;51.146;16.986;2023-02-19T13:33:31;3.90;;;1.50;;
