sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-02-19T00:01:35;38.30;32.35;45.99;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:04:03;38.78;33.44;46.43;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:06:30;37.90;33.44;45.01;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:08:55;39.88;33.55;51.17;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:11:23;37.50;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:13:49;39.24;33.44;51.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:16:16;39.00;33.90;47.08;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:18:42;37.46;32.35;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:21:07;38.35;32.35;51.63;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:23:33;37.51;32.93;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:26:02;37.57;32.93;43.77;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:28:28;37.50;33.44;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:30:53;38.42;33.44;46.73;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:33:18;39.30;32.93;55.25;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:35:44;37.58;32.35;41.48;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:38:09;37.41;32.93;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:40:34;37.60;32.35;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:43:00;40.13;32.93;52.06;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:45:25;38.70;32.93;50.07;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:47:51;37.42;32.93;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:50:16;37.39;32.35;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:52:41;37.45;32.35;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:55:07;37.62;32.35;42.09;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:57:32;37.45;32.93;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-19T00:59:57;37.53;32.93;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:02:23;37.91;32.93;42.35;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:04:48;39.44;33.44;53.40;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:07:13;39.73;32.93;53.93;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:09:39;37.59;33.44;42.03;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:12:04;37.72;32.35;42.59;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:14:30;37.53;32.35;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:16:55;38.64;32.93;51.29;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:19:20;38.53;32.93;47.79;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:21:45;37.49;31.68;42.09;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:24:11;38.12;32.35;43.99;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:26:36;37.90;32.93;44.58;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:29:02;37.69;32.93;43.94;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:31:28;37.57;31.68;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:33:55;37.55;32.35;42.76;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:36:20;38.67;32.35;48.96;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:38:46;39.60;31.68;50.55;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:41:12;39.47;32.35;52.84;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:46:18;38.64;32.93;50.08;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:48:44;39.05;30.89;52.78;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:51:13;37.92;31.68;43.86;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:53:42;37.25;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:56:09;39.34;32.93;54.94;;
37833;Laerm;23678;48.778;9.160;2023-02-19T01:58:35;37.22;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:01:02;37.36;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:03:28;37.19;31.68;39.78;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:11:52;37.64;32.35;43.24;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:14:18;37.50;32.93;41.22;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:16:53;40.05;32.35;55.43;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:22:02;37.29;30.89;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:32:11;38.62;30.89;48.95;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:35:22;37.70;33.44;42.41;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:37:29;37.41;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:39:57;38.97;32.35;51.41;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:42:23;37.67;33.44;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:44:51;40.05;32.93;53.74;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:47:36;37.64;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:52:45;37.72;32.35;42.22;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:55:32;37.71;32.35;43.93;;
37833;Laerm;23678;48.778;9.160;2023-02-19T02:57:59;37.54;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:00:24;37.51;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:03:10;37.57;31.68;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:05:36;38.76;32.93;50.67;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:08:27;37.64;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:16:11;38.02;32.93;43.90;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:18:57;37.59;31.68;41.22;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:21:42;37.80;32.35;42.35;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:24:08;40.44;33.90;53.96;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:26:53;37.96;32.35;46.25;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:29:22;37.81;31.68;42.09;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:32:00;37.68;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:34:30;37.83;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:36:59;41.76;34.69;55.71;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:39:27;37.71;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:42:00;38.80;33.44;53.45;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:46:55;37.90;33.90;42.22;;
37833;Laerm;23678;48.778;9.160;2023-02-19T03:55:36;38.92;34.31;44.80;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:00:12;38.15;33.90;44.62;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:02:40;38.64;33.44;42.65;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:07:34;37.85;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:10:01;37.85;33.90;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:12:28;39.14;32.93;51.02;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:14:56;37.85;33.44;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:17:29;37.84;33.90;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:19:56;38.96;34.31;45.14;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:22:23;38.99;32.93;43.58;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:24:49;42.53;33.44;63.62;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:27:15;37.96;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:29:40;38.92;33.90;49.83;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:32:06;37.79;33.44;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:34:31;37.84;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:36:56;37.89;33.44;43.81;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:39:21;37.93;33.97;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:41:47;37.91;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:44:12;38.16;34.69;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:46:39;37.85;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:49:04;39.24;33.90;50.77;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:51:29;38.68;33.90;42.65;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:53:55;37.96;33.44;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:56:20;38.05;33.90;42.76;;
37833;Laerm;23678;48.778;9.160;2023-02-19T04:58:45;38.84;33.90;43.39;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:01:11;38.01;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:03:36;40.88;32.93;55.55;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:06:06;38.36;34.31;41.89;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:08:32;38.19;33.44;42.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:10:58;38.15;32.93;44.90;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:13:23;38.46;32.93;45.83;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:15:59;38.70;33.44;45.54;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:18:25;38.28;34.31;44.51;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:20:50;38.36;34.31;43.24;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:23:16;38.96;32.93;47.36;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:25:42;39.96;33.44;44.08;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:28:07;39.75;33.90;53.16;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:30:56;38.61;33.44;43.58;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:33:24;37.76;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:35:50;38.11;31.68;44.58;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:38:16;37.58;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:40:42;38.52;31.68;47.82;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:43:07;37.66;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:45:33;37.82;32.35;42.47;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:47:58;39.30;33.44;52.50;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:50:24;37.53;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:52:49;37.98;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:55:14;37.82;31.68;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-19T05:57:40;37.64;30.89;41.68;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:00:06;37.80;32.35;42.19;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:02:31;37.96;32.93;41.06;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:04:57;38.11;32.35;44.97;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:07:22;37.56;32.35;46.91;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:09:49;39.11;32.93;45.11;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:12:14;39.25;34.69;43.54;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:14:40;38.84;33.44;44.07;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:17:05;39.06;31.68;44.94;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:19:31;38.15;31.68;43.19;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:21:56;37.97;33.90;42.09;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:24:21;37.92;32.35;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:26:46;38.06;32.93;43.09;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:29:12;40.11;33.44;57.64;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:31:37;37.54;32.93;41.89;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:34:03;38.03;32.93;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:36:29;38.54;33.44;45.60;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:38:58;38.85;34.31;47.44;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:41:23;37.92;31.68;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:43:48;38.04;32.93;42.22;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:46:14;37.59;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:48:40;38.75;32.93;48.76;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:51:06;37.99;32.93;41.11;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:53:31;37.94;33.44;43.81;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:56:20;37.71;32.93;47.88;;
37833;Laerm;23678;48.778;9.160;2023-02-19T06:58:42;37.43;32.35;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:01:09;38.51;30.89;46.82;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:03:35;38.00;31.68;46.59;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:06:00;38.35;32.93;45.20;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:08:25;37.92;32.93;45.83;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:10:54;38.11;31.68;42.29;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:13:20;38.40;33.90;44.58;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:15:45;38.14;33.44;44.51;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:18:11;38.01;32.35;43.44;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:20:36;39.21;34.31;43.44;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:23:02;39.33;33.90;49.21;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:25:27;38.50;33.44;49.18;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:27:52;38.68;32.93;44.51;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:30:18;39.07;33.90;45.11;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:32:43;38.87;33.44;57.57;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:35:09;38.22;32.35;45.42;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:37:34;39.41;33.44;48.18;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:40:00;39.87;33.44;50.89;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:42:25;38.71;30.89;48.40;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:44:51;41.17;33.44;54.41;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:47:16;38.79;33.44;45.11;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:49:41;38.27;32.93;43.58;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:52:07;37.90;32.35;43.09;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:54:32;38.40;33.90;43.94;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:56:57;38.69;32.93;45.89;;
37833;Laerm;23678;48.778;9.160;2023-02-19T07:59:23;40.19;33.90;53.28;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:01:49;39.24;32.93;53.11;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:04:33;38.03;31.68;45.57;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:06:58;38.62;33.90;44.15;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:09:23;38.09;33.44;43.39;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:11:49;37.81;33.44;42.24;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:14:33;39.00;32.93;50.99;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:16:58;40.12;34.31;50.36;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:19:23;41.33;36.20;62.03;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:21:49;40.23;34.69;48.26;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:24:15;39.66;33.44;49.33;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:26:40;40.07;34.31;50.49;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:29:05;38.83;33.44;43.90;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:31:31;40.38;33.90;46.77;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:33:57;39.29;33.90;48.58;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:36:22;38.69;32.93;46.05;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:38:47;38.51;33.44;47.55;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:41:13;39.01;34.31;47.58;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:43:38;39.61;34.31;45.69;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:46:04;39.45;33.44;47.12;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:48:31;38.59;32.35;55.43;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:50:58;39.11;34.31;46.59;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:53:23;40.17;35.66;43.68;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:55:49;41.34;36.69;55.11;;
37833;Laerm;23678;48.778;9.160;2023-02-19T08:58:14;40.62;36.20;45.39;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:00:40;40.80;33.90;52.67;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:03:05;38.94;33.44;47.22;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:05:30;40.07;34.69;48.18;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:07:56;38.34;31.68;42.35;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:10:21;38.84;33.90;46.28;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:12:46;39.03;33.90;47.14;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:15:12;41.08;34.69;50.77;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:17:37;39.09;32.93;47.52;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:20:03;39.04;32.35;44.39;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:22:28;39.19;33.44;45.07;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:24:53;38.71;33.44;50.04;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:27:19;38.22;32.93;43.24;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:29:44;38.61;33.44;53.47;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:32:10;38.76;32.35;47.04;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:34:35;40.53;33.44;52.88;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:37:01;39.06;32.35;48.00;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:39:27;38.57;33.90;44.15;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:41:54;38.49;31.68;43.68;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:46:50;37.94;32.35;44.39;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:49:17;39.56;34.31;43.77;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:51:48;40.69;35.66;46.50;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:54:25;39.99;33.90;48.85;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:56:55;39.54;33.90;49.50;;
37833;Laerm;23678;48.778;9.160;2023-02-19T09:59:32;39.95;34.31;48.52;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:02:04;40.56;33.90;51.32;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:04:34;39.46;32.58;56.60;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:07:00;38.07;31.68;45.69;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:09:28;38.14;31.68;44.07;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:11:54;40.53;33.90;50.68;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:14:22;40.51;34.31;48.49;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:16:51;40.59;32.93;52.35;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:19:17;38.62;33.44;46.45;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:21:43;38.17;32.35;44.98;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:24:11;40.28;33.90;45.77;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:26:39;39.26;34.31;54.51;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:29:05;40.39;33.44;47.63;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:31:32;41.55;34.31;49.41;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:33:58;39.76;33.90;48.05;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:36:28;39.97;33.44;46.35;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:38:54;38.20;32.35;44.03;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:41:21;39.37;33.90;49.47;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:46:43;39.07;32.35;51.80;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:49:26;40.30;33.44;60.83;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:51:55;39.89;32.35;50.97;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:54:26;40.31;33.44;49.59;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:56:53;39.61;33.44;48.70;;
37833;Laerm;23678;48.778;9.160;2023-02-19T10:59:23;40.05;33.44;47.95;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:02:14;38.89;32.93;47.91;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:04:36;39.52;35.36;46.89;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:09:36;39.07;32.35;46.57;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:12:02;40.15;33.90;50.56;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:14:29;38.80;33.90;44.94;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:16:56;39.29;33.90;47.10;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:21:47;39.31;33.90;50.31;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:24:20;38.92;29.92;49.10;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:26:46;39.61;33.44;46.02;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:29:16;38.68;30.89;49.25;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:31:43;40.00;32.93;50.36;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:36:39;39.85;35.01;52.49;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:39:18;42.02;34.31;61.46;;
37833;Laerm;23678;48.778;9.160;2023-02-19T11:57:41;38.05;23.90;45.83;;
37833;Laerm;23678;48.778;9.160;2023-02-19T12:00:29;38.52;29.92;46.10;;
37833;Laerm;23678;48.778;9.160;2023-02-19T12:08:01;38.79;31.68;45.83;;
37833;Laerm;23678;48.778;9.160;2023-02-19T12:10:37;39.77;33.44;45.96;;
37833;Laerm;23678;48.778;9.160;2023-02-19T12:45:29;37.80;32.35;43.09;;
37833;Laerm;23678;48.778;9.160;2023-02-19T12:50:39;39.19;29.92;50.19;;
37833;Laerm;23678;48.778;9.160;2023-02-19T12:53:22;40.99;32.35;57.76;;
37833;Laerm;23678;48.778;9.160;2023-02-19T12:55:49;40.24;32.93;47.06;;
37833;Laerm;23678;48.778;9.160;2023-02-19T12:58:27;37.86;29.57;44.07;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:00:54;41.20;32.93;61.77;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:03:31;38.25;32.93;44.62;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:06:03;38.01;30.89;44.07;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:11:43;40.20;32.35;49.58;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:14:15;38.92;31.68;48.73;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:16:45;38.25;31.68;45.75;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:19:12;39.10;32.35;51.39;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:21:39;40.02;32.93;50.16;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:24:25;38.69;32.93;45.72;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:37:16;39.69;31.68;46.41;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:39:49;38.52;33.44;54.01;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:42:22;40.41;33.44;58.25;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:44:48;40.34;33.44;47.12;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:50:04;38.24;33.44;45.45;;
37833;Laerm;23678;48.778;9.160;2023-02-19T13:57:46;38.59;31.68;43.49;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:03:28;38.39;32.93;44.80;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:06:01;39.63;32.35;49.87;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:11:11;41.33;33.90;57.62;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:18:56;38.64;32.35;47.74;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:21:25;39.53;32.35;50.39;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:23:58;39.28;30.89;52.78;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:26:24;38.45;31.68;45.20;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:28:50;39.32;32.35;49.02;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:33:43;38.64;32.93;47.08;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:38:50;37.86;31.68;43.39;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:41:17;46.21;31.68;66.76;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:43:44;39.00;32.35;47.52;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:46:17;40.24;32.93;50.22;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:48:46;40.32;33.44;58.88;;
37833;Laerm;23678;48.778;9.160;2023-02-19T14:51:20;39.72;32.35;50.10;;
