sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:04:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:09:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:14:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:19:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:24:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:29:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:34:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:39:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:44:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:49:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:54:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T00:59:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:04:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:09:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:14:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:19:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:24:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:30:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:35:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:40:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:50:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T01:55:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:00:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:05:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:10:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:15:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:21:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:31:30;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:36:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:41:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:47:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:52:19;3;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T02:57:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T03:02:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T03:07:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T03:12:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T03:18:11;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T03:23:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T03:28:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T03:34:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T03:39:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T03:44:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:04:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:10:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:15:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:20:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:25:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:30:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:35:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:40:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:45:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:50:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T04:55:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:00:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:05:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:10:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:15:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:20:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:25:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:30:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:35:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:40:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:45:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T05:51:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:01:20;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:06:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:11:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:16:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:21:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:26:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:31:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:36:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:41:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:46:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:51:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T06:56:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:01:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:06:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:11:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:16:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:21:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:26:57;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:31:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:37:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:42:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:47:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:52:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T07:57:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:07:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:12:35;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:17:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:22:51;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:27:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:32:54;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:37:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:43:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:48:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:53:12;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T08:58:13;6;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:03:15;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:08:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:13:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:18:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:23:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:28:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:33:27;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:38:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:43:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:48:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:53:38;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T09:58:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T10:03:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T10:08:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T10:14:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T10:19:12;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T10:29:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T10:34:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T10:39:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T10:44:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T10:49:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:00:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:05:31;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:10:38;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:15:42;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:20:52;21;21;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:25:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:36:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:41:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:52:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T11:57:20;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T12:02:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T12:18:20;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T12:28:48;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T12:39:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T12:44:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T12:49:41;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T12:54:52;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T13:00:00;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T13:15:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T13:20:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T13:31:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T13:36:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T13:41:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T13:46:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T13:51:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:02:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:07:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:12:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:17:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:22:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:33:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:38:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:43:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:48:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:53:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T14:58:47;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T15:03:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T15:09:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T15:14:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T15:19:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T15:24:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T15:29:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T15:34:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T15:44:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T15:49:57;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:00:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:05:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:10:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:21:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:26:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:31:11;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:41:26;7;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:46:27;4;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:51:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T16:56:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:01:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:06:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:11:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:16:40;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:21:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:26:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:31:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:36:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:41:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:46:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:51:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T17:56:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:02:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:07:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:12:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:17:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:22:08;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:27:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:32:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:37:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:42:14;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:47:17;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:52:20;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T18:57:25;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:02:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:07:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:12:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:17:32;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:22:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:27:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:32:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:37:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:42:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:47:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:52:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T19:57:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:02:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:07:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:12:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:17:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:22:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:27:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:33:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:38:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:43:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:48:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:53:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T20:58:12;4;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:03:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:08:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:13:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:18:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:23:21;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:28:23;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:33:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:38:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:43:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:48:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:53:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T21:58:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:03:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:08:36;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:13:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:23:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:28:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:33:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:38:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:43:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:49:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:54:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T22:59:07;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:04:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:14:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:19:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:24:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:29:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:34:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:39:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:44:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:49:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:54:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-19T23:59:39;2;2;2
