sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:01:55;61;60;;155;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:04:25;56;59;;139;147055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:06:55;58;58;;147;150935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:09:25;59;61;;150;150820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:11:55;64;60;;163;150817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:14:25;72;64;;181;150424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:16:56;65;61;;162;147551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:19:26;56;60;;142;152040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:21:56;69;64;;174;150543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:24:26;61;61;;155;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:26:56;60;60;;150;149661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:29:26;60;61;;152;149775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:31:56;59;62;;149;150659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:34:26;62;65;;155;149500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:36:56;54;59;;135;149759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:39:26;65;65;;164;149225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:41:56;64;63;;161;148838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:44:26;67;61;;170;152200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:46:56;55;63;;139;150161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:49:26;58;64;;147;150110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:51:56;64;63;;162;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:54:26;61;65;;154;149331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:56:56;58;62;;147;149533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T00:59:26;70;67;;174;147206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:01:56;69;67;;178;153492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:04:26;67;64;;169;149755
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:06:56;64;64;;162;150712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:09:26;62;66;;156;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:11:56;63;64;;159;149858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:14:26;65;63;;161;148334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:16:56;64;65;;162;151841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:19:26;59;60;;148;149866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:21:56;73;66;;183;150143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:24:26;78;65;;191;146419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:26:56;62;62;;160;153071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:29:26;66;63;;165;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:31:56;63;63;;159;149117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:34:26;53;61;;135;150214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:36:56;61;63;;155;151233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:39:26;64;61;;160;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:41:56;55;61;;139;150219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:46:57;63;62;;158;150236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:49:28;60;62;;152;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:51:58;60;60;;150;149441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:54:29;56;59;;144;151757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:56:58;57;63;;142;148931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T01:59:29;63;62;;160;151371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:01:59;65;64;;163;149183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:04:30;63;60;;161;152347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:07:00;63;63;;159;149776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:09:30;64;63;;163;151043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:12:00;64;62;;162;149760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:14:33;62;60;;157;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:17:13;63;62;;159;149887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:22:04;57;60;;145;150949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:24:48;66;62;;168;151418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:27:15;66;62;;167;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:32:09;62;61;;159;152888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:34:40;58;61;;147;149715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:37:04;59;60;;151;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:39:35;55;61;;140;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:42:05;60;60;;152;150563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:44:35;58;63;;146;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:47:06;69;62;;175;150858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:49:36;58;61;;147;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:52:07;56;60;;140;149501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:54:37;72;65;;185;152218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:57:07;69;61;;174;149575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T02:59:38;64;64;;161;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:02:10;62;61;;159;151606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:04:48;75;64;;188;150386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:07:10;57;60;;144;150082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:09:41;67;62;;168;150295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:12:12;60;61;;152;150210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:14:43;64;61;;162;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:17:16;72;66;;182;151235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:19:43;60;58;;149;146852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:22:20;58;61;;148;151783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:24:44;61;60;;155;151417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:27:13;69;62;;175;150394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:29:43;65;61;;163;149924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:32:15;64;59;;164;151577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:34:48;59;58;;148;149048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:37:21;60;58;;152;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:39:45;63;60;;162;152523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:44:49;73;59;;183;150099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:49:54;59;56;;149;150219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:52:19;58;57;;146;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T03:57:22;50;53;;127;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:02:27;64;60;;163;151801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:04:50;62;56;;156;149887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:07:20;63;58;;160;150756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:09:50;62;53;;155;149726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:12:20;59;58;;149;150648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:14:51;65;56;;164;150911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:17:28;72;61;;181;150739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:19:52;65;58;;164;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:22:22;63;57;;158;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:24:52;66;59;;168;150877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:27:23;59;55;;149;150694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:29:53;69;60;;172;148450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:32:23;47;53;;118;147694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:34:53;53;55;;137;153556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:37:23;70;56;;176;150599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:39:53;60;55;;152;149689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:42:23;70;58;;172;147170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:47:25;71;60;;178;148921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:49:55;61;55;;153;150482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:52:25;61;53;;155;152135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:54:55;62;56;;155;148947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:57:25;61;55;;153;148804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T04:59:55;67;55;;169;149163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:02:25;62;53;;158;152764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:04:55;65;56;;163;148716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:07:25;63;54;;158;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:09:55;65;54;;166;151079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:12:25;70;55;;172;147065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:14:55;57;51;;146;152566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:17:25;72;56;;176;146370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:19:55;66;54;;169;153080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:22:27;68;54;;172;150406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:24:56;63;55;;159;150724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:27:28;60;51;;151;150848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:29:57;66;54;;167;150845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:32:27;71;55;;178;150321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:34:57;65;54;;160;147659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:37:27;69;54;;177;152398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:39:57;72;57;;179;148025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:42:27;62;52;;157;151743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:44:57;65;54;;165;150381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:47:27;56;51;;139;148753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:49:57;62;53;;156;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:52:27;68;53;;170;149501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:54:57;65;54;;166;151355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:57:27;59;50;;148;149757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T05:59:57;62;52;;155;148961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:02:27;61;52;;153;150238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:04:58;65;53;;165;151130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:07:28;60;52;;149;147601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:09:58;63;49;;161;151787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:12:28;65;52;;165;151239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:14:58;59;50;;147;149472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:17:29;61;52;;155;150658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:19:59;67;52;;168;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:22:29;67;53;;169;149409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:24:59;63;50;;156;148416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:27:29;64;51;;163;152241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:29:59;62;52;;157;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:32:29;69;51;;174;149964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:34:59;56;52;;142;149653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:37:29;64;52;;161;149327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:40:02;55;54;;141;151588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:42:32;57;50;;143;150045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:45:02;62;53;;155;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:47:32;61;51;;153;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:50:02;66;53;;166;148760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:52:32;65;53;;161;148128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:55:02;61;50;;157;152098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T06:57:32;63;54;;161;150999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:00:02;55;49;;138;150265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:02:32;65;53;;164;149798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:05:02;67;53;;168;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:07:32;60;52;;151;150116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:10:03;67;52;;169;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:12:33;64;54;;161;150607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:15:03;58;49;;147;150139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:17:33;72;55;;180;149013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:20:03;62;52;;156;150011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:22:33;67;51;;169;150429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:25:03;56;50;;141;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:27:33;68;56;;173;150583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:30:03;61;49;;155;150420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:32:33;53;51;;133;149592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:35:03;54;49;;136;148951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:37:33;67;54;;169;149992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:40:04;65;49;;165;151627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:42:34;60;52;;151;150588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:45:04;51;52;;129;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:47:34;61;53;;154;150377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:52:37;59;54;;147;148386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:55:07;59;50;;149;151276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T07:57:37;64;53;;161;150532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:00:07;65;52;;162;149155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:02:37;64;54;;163;151525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:05:07;67;55;;167;147914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:07:38;61;52;;155;151063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:10:08;73;52;;185;150975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:12:38;73;58;;182;148772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:15:07;61;53;;155;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:17:38;64;53;;163;150811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:20:08;67;52;;169;149228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:22:38;66;55;;167;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:25:08;72;55;;181;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:27:38;72;53;;182;149958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:30:08;56;51;;141;150577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:32:38;63;53;;160;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:35:08;62;53;;157;149809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:37:38;68;52;;171;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:40:09;59;53;;148;150372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:42:39;61;51;;153;150209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:45:09;66;51;;165;149513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:47:39;67;57;;168;148245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:50:09;63;52;;158;150006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:52:39;67;54;;168;150391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:55:09;62;52;;158;152109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T08:57:39;63;52;;158;149615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:00:09;63;53;;159;150184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:02:40;63;52;;158;149363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:05:10;65;55;;164;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:07:40;60;52;;150;149299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:10:11;64;54;;164;152664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:12:42;60;53;;152;149543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:15:12;61;52;;155;151001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:17:42;64;53;;162;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:20:12;53;53;;135;150781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:22:42;67;54;;168;150027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:25:12;55;51;;139;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:27:42;60;53;;151;149539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:30:12;55;52;;138;150279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:32:42;59;52;;147;148263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:35:12;62;54;;155;149291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:37:42;69;56;;177;152256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:40:12;64;54;;162;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:42:43;61;54;;154;150961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:45:21;68;53;;168;147729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:47:44;73;56;;185;151260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:50:16;55;53;;141;152382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:52:47;59;54;;148;149460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:55:16;61;53;;154;151100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T09:57:45;61;54;;153;149574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:00:23;63;54;;157;148022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:02:46;63;56;;160;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:05:16;66;56;;169;152619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:07:47;61;56;;155;150306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:10:24;61;51;;154;150848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:12:49;61;57;;153;149980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:15:19;54;54;;138;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:17:48;62;54;;157;149591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:20:19;66;57;;167;150562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:22:51;68;57;;173;151037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:25:20;59;57;;149;150288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:27:50;62;56;;158;150824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:30:21;66;56;;166;149248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:35:21;64;55;;160;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:37:51;62;56;;157;151649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:40:25;64;58;;163;151085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:42:58;67;55;;170;150813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:45:28;55;55;;138;149407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:47:54;65;54;;163;150406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:50:29;72;56;;176;146415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:52:57;64;55;;167;155335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:55:30;69;56;;174;150424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T10:57:57;67;54;;169;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:00:28;65;56;;166;150950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:05:29;62;55;;156;150816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:07:59;57;53;;145;150237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:10:38;62;54;;156;149523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:13:00;61;54;;155;151495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:15:34;67;57;;170;150808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:18:07;66;52;;167;150792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:20:32;56;53;;141;150827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:23:11;59;55;;150;150036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:25:33;59;53;;150;150151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:28:06;66;57;;167;149770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:30:35;57;54;;146;151184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:35:33;56;55;;142;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:38:06;62;56;;157;150615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:40:51;74;120;;188;151416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:43:06;62;71;;156;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:45:46;61;64;;154;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:50:47;67;65;;170;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T11:58:16;55;60;;138;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-19T12:00:47;55;58;;141;151090
