sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-02-19T00:01:54;95827.53;;;19.14
75773;BMP280;64381;0.000;0.000;2023-02-19T00:04:20;95826.25;;;19.15
75773;BMP280;64381;0.000;0.000;2023-02-19T00:06:46;95815.19;;;19.15
75773;BMP280;64381;0.000;0.000;2023-02-19T00:09:13;95819.25;;;19.14
75773;BMP280;64381;0.000;0.000;2023-02-19T00:11:39;95802.66;;;19.14
75773;BMP280;64381;0.000;0.000;2023-02-19T00:14:05;95812.22;;;19.13
75773;BMP280;64381;0.000;0.000;2023-02-19T00:16:33;95814.03;;;19.10
75773;BMP280;64381;0.000;0.000;2023-02-19T00:19:00;95806.69;;;19.13
75773;BMP280;64381;0.000;0.000;2023-02-19T00:21:26;95810.72;;;19.12
75773;BMP280;64381;0.000;0.000;2023-02-19T00:24:03;95802.25;;;19.10
75773;BMP280;64381;0.000;0.000;2023-02-19T00:26:29;95801.69;;;19.11
75773;BMP280;64381;0.000;0.000;2023-02-19T00:28:56;95798.78;;;19.09
75773;BMP280;64381;0.000;0.000;2023-02-19T00:31:32;95802.97;;;19.10
75773;BMP280;64381;0.000;0.000;2023-02-19T00:34:01;95802.06;;;19.08
75773;BMP280;64381;0.000;0.000;2023-02-19T00:36:27;95804.84;;;19.08
75773;BMP280;64381;0.000;0.000;2023-02-19T00:38:52;95802.06;;;19.08
75773;BMP280;64381;0.000;0.000;2023-02-19T00:41:20;95804.84;;;19.08
75773;BMP280;64381;0.000;0.000;2023-02-19T00:46:10;95797.81;;;19.06
75773;BMP280;64381;0.000;0.000;2023-02-19T00:48:36;95788.78;;;19.06
75773;BMP280;64381;0.000;0.000;2023-02-19T00:51:01;95790.09;;;19.05
75773;BMP280;64381;0.000;0.000;2023-02-19T00:53:26;95785.09;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-19T00:55:51;95786.56;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-19T00:58:17;95792.09;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-19T01:00:42;95772.75;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-19T01:03:07;95775.50;;;19.04
75773;BMP280;64381;0.000;0.000;2023-02-19T01:05:32;95775.31;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-19T01:07:57;95771.25;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-19T01:10:23;95766.28;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-19T01:12:48;95760.19;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-19T01:15:13;95761.50;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-19T01:17:38;95754.47;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T01:20:04;95748.25;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T01:22:29;95753.78;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T01:24:54;95755.22;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-19T01:27:19;95753.94;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-19T01:29:45;95751.72;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T01:32:10;95753.03;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T01:34:35;95747.50;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T01:37:01;95749.69;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-19T01:39:26;95744.00;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T01:41:51;95753.03;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T01:46:42;95753.03;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T01:49:20;95747.69;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-19T01:51:51;95743.25;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T01:54:20;95746.00;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T01:56:47;95753.78;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T01:59:13;95744.72;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T02:01:39;95737.91;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T02:04:07;95734.41;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T02:06:47;95728.16;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T02:09:13;95728.69;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T02:11:39;95723.91;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T02:14:06;95722.63;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T02:16:52;95720.59;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T02:19:30;95728.16;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T02:22:06;95728.69;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T02:24:49;95719.84;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T02:30:13;95714.63;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T02:33:01;95708.78;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T02:35:40;95719.63;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T02:38:08;95708.59;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T02:40:36;95702.31;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T02:43:03;95700.28;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T02:45:31;95711.34;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T02:47:57;95705.81;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T02:50:30;95707.31;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T02:53:02;95708.06;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T02:55:33;95697.19;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-19T02:58:00;95697.19;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-19T03:00:26;95686.13;;;19.02
75773;BMP280;64381;0.000;0.000;2023-02-19T03:02:52;95676.38;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T03:05:21;95670.09;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T03:07:52;95667.88;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T03:10:23;95673.59;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T03:12:50;95665.84;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T03:15:18;95674.66;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T03:17:51;95674.88;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T03:20:20;95666.59;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T03:22:48;95667.13;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T03:25:18;95678.38;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T03:27:46;95680.94;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T03:30:19;95684.97;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T03:32:54;95680.19;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T03:35:27;95680.19;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T03:38:01;95682.97;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T03:40:29;95685.19;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T03:43:17;95687.97;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T03:45:51;95691.84;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T03:48:26;95697.38;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T03:51:06;95678.03;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T03:53:51;95677.81;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-19T04:01:30;95675.25;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T04:04:35;95681.47;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T04:07:03;95664.72;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T04:09:35;95679.44;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T04:12:01;95676.53;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T04:14:37;95674.50;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T04:17:12;95673.78;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T04:19:41;95665.47;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T04:22:07;95673.03;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T04:24:39;95660.09;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T04:27:07;95657.19;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T04:29:33;95655.16;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T04:31:58;95657.34;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T04:34:23;95657.56;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T04:36:48;95642.25;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T04:39:14;95673.38;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T04:41:39;95660.84;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T04:44:04;95663.59;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T04:46:30;95679.66;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T04:48:55;95673.38;;;18.99
75773;BMP280;64381;0.000;0.000;2023-02-19T04:51:20;95678.03;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T04:53:45;95668.97;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T04:56:13;95673.91;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T04:58:39;95678.03;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:01:05;95685.56;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:03:31;95676.53;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:05:57;95682.81;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:08:22;95689.06;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:10:47;95682.06;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:13:13;95684.09;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:15:38;95695.13;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:18:03;95681.31;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:20:28;95681.31;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:22:54;95679.81;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-19T05:25:19;95694.59;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:27:45;95681.31;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:30:10;95688.34;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:32:36;95695.28;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T05:35:02;95685.56;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:37:27;95687.59;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:39:52;95690.34;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:42:18;95700.13;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:44:43;95699.38;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:47:08;95708.44;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:49:34;95705.44;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-19T05:51:59;95698.66;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:54:30;95705.66;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T05:56:55;95704.19;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T05:59:23;95706.94;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:01:50;95711.19;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T06:04:16;95715.97;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T06:06:41;95721.28;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-19T06:09:07;95731.81;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:11:33;95720.75;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:13:58;95722.78;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:16:24;95724.81;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-19T06:18:49;95728.31;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:21:15;95731.97;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T06:23:41;95735.31;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T06:26:14;95737.50;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T06:28:41;95726.28;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:31:07;95738.09;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T06:33:33;95743.63;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T06:36:01;95745.63;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:38:27;95754.69;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T06:40:52;95756.69;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:43:18;95761.47;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:45:43;95759.47;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:48:08;95758.72;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:50:33;95770.31;;;18.93
75773;BMP280;64381;0.000;0.000;2023-02-19T06:52:59;95753.72;;;18.93
75773;BMP280;64381;0.000;0.000;2023-02-19T06:55:24;95765.00;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T06:57:49;95767.00;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T07:00:15;95774.03;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-19T07:02:40;95772.31;;;18.93
75773;BMP280;64381;0.000;0.000;2023-02-19T07:05:05;95768.28;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-19T07:07:31;95781.56;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-19T07:09:56;95781.72;;;18.97
75773;BMP280;64381;0.000;0.000;2023-02-19T07:12:21;95790.75;;;18.98
75773;BMP280;64381;0.000;0.000;2023-02-19T07:14:46;95800.03;;;19.00
75773;BMP280;64381;0.000;0.000;2023-02-19T07:17:12;95806.28;;;19.01
75773;BMP280;64381;0.000;0.000;2023-02-19T07:19:37;95809.97;;;19.03
75773;BMP280;64381;0.000;0.000;2023-02-19T07:22:02;95812.19;;;19.05
75773;BMP280;64381;0.000;0.000;2023-02-19T07:24:27;95817.16;;;19.06
75773;BMP280;64381;0.000;0.000;2023-02-19T07:26:52;95814.63;;;19.09
75773;BMP280;64381;0.000;0.000;2023-02-19T07:29:18;95811.47;;;19.12
75773;BMP280;64381;0.000;0.000;2023-02-19T07:31:43;95824.03;;;19.13
75773;BMP280;64381;0.000;0.000;2023-02-19T07:34:08;95824.97;;;19.16
75773;BMP280;64381;0.000;0.000;2023-02-19T07:36:33;95815.38;;;19.17
75773;BMP280;64381;0.000;0.000;2023-02-19T07:38:59;95818.88;;;19.17
75773;BMP280;64381;0.000;0.000;2023-02-19T07:41:25;95822.56;;;19.20
75773;BMP280;64381;0.000;0.000;2023-02-19T07:43:52;95833.84;;;19.22
75773;BMP280;64381;0.000;0.000;2023-02-19T07:46:19;95820.19;;;19.24
75773;BMP280;64381;0.000;0.000;2023-02-19T07:48:45;95838.25;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-19T07:51:13;95839.00;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-19T07:53:38;95844.53;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-19T07:56:05;95853.03;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T07:58:32;95845.50;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T08:01:09;95857.47;;;19.30
75773;BMP280;64381;0.000;0.000;2023-02-19T08:03:35;95863.53;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T08:06:01;95861.50;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T08:08:26;95856.19;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:10:51;95856.19;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:13:16;95858.19;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:15:42;95871.50;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-19T08:18:08;95878.50;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-19T08:20:34;95875.53;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:22:59;95873.53;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-19T08:25:24;95887.88;;;19.30
75773;BMP280;64381;0.000;0.000;2023-02-19T08:27:49;95884.59;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-19T08:30:15;95889.38;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:32:40;95900.44;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:35:05;95896.91;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:37:31;95892.88;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-19T08:39:56;95888.63;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:42:22;95890.88;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-19T08:44:48;95903.94;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-19T08:47:13;95905.97;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:49:38;95905.22;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:52:03;95908.00;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T08:54:29;95906.50;;;19.30
75773;BMP280;64381;0.000;0.000;2023-02-19T08:56:54;95913.31;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T08:59:19;95914.06;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T09:01:44;95913.88;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T09:04:11;95922.94;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T09:06:36;95921.59;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T09:09:01;95924.38;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T09:11:27;95928.47;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T09:13:54;95924.38;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T09:16:20;95922.19;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T09:18:45;95924.94;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T09:21:10;95925.69;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T09:23:36;95918.69;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T09:26:01;95914.41;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T09:28:27;95930.47;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T09:30:52;95918.84;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T09:33:18;95923.66;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T09:35:43;95919.41;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T09:38:08;95922.72;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T09:40:34;95917.19;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T09:43:01;95919.41;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T09:45:27;95921.44;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T09:47:55;95920.88;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T09:50:26;95927.88;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T09:52:59;95926.41;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T09:55:38;95915.53;;;19.30
75773;BMP280;64381;0.000;0.000;2023-02-19T10:00:48;95937.28;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T10:03:21;95949.25;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T10:05:48;95943.00;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T10:08:17;95946.34;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T10:10:44;95946.34;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T10:13:18;95953.34;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T10:15:47;95960.91;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T10:18:19;95954.63;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T10:20:46;95947.81;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T10:23:13;95965.69;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T10:25:44;95951.88;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T10:28:14;95950.59;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T10:30:40;95952.41;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-19T10:33:12;95953.88;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T10:35:57;95958.88;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T10:38:27;95960.16;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T10:40:59;95967.72;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T10:43:27;95966.97;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T10:45:53;95966.97;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T10:48:46;95960.91;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T10:51:10;95966.22;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-19T10:53:50;95967.19;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T10:56:27;95963.47;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-19T10:58:53;95952.41;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-19T11:01:23;95951.88;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T11:04:13;95949.84;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T11:06:34;95953.88;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T11:09:00;95945.78;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T11:11:26;95949.09;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T11:13:54;95943.56;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T11:16:20;95946.34;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T11:18:53;95935.44;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T11:21:28;95936.75;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T11:23:54;95948.34;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T11:26:22;95945.78;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T11:29:12;95959.06;;;19.30
75773;BMP280;64381;0.000;0.000;2023-02-19T11:31:41;95946.88;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-19T11:34:32;95958.31;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T11:37:26;95952.59;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T11:39:52;95962.94;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T11:42:41;95955.53;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-19T11:45:32;95954.06;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T11:48:35;95947.81;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-19T11:51:18;95947.06;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T11:54:39;95942.81;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T11:56:38;95945.59;;;19.26
75773;BMP280;64381;0.000;0.000;2023-02-19T11:59:19;95943.56;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-19T12:10:47;95955.75;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T12:13:25;95948.28;;;19.47
75773;BMP280;64381;0.000;0.000;2023-02-19T12:19:06;95954.53;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-19T12:21:46;95957.06;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-19T12:27:01;95958.53;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-19T12:29:49;95957.44;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-19T12:32:29;95959.47;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-19T12:35:13;95962.22;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-19T12:37:54;95963.72;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-19T12:40:36;95977.94;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-19T12:43:09;95973.13;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-19T12:48:24;95985.69;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-19T12:50:58;95988.25;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-19T12:53:38;95990.47;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-19T12:56:16;95988.47;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-19T12:58:43;96005.06;;;19.40
75773;BMP280;64381;0.000;0.000;2023-02-19T13:01:14;96008.94;;;19.45
75773;BMP280;64381;0.000;0.000;2023-02-19T13:03:50;96012.25;;;19.43
75773;BMP280;64381;0.000;0.000;2023-02-19T13:06:34;96010.41;;;19.46
75773;BMP280;64381;0.000;0.000;2023-02-19T13:09:12;95999.53;;;19.48
75773;BMP280;64381;0.000;0.000;2023-02-19T13:11:44;96008.59;;;19.48
75773;BMP280;64381;0.000;0.000;2023-02-19T13:14:26;96005.47;;;19.52
75773;BMP280;64381;0.000;0.000;2023-02-19T13:17:25;96000.84;;;19.54
75773;BMP280;64381;0.000;0.000;2023-02-19T13:20:00;96002.72;;;19.52
75773;BMP280;64381;0.000;0.000;2023-02-19T13:22:35;96016.94;;;19.56
75773;BMP280;64381;0.000;0.000;2023-02-19T13:25:04;96003.84;;;19.56
75773;BMP280;64381;0.000;0.000;2023-02-19T13:27:54;96005.53;;;19.59
75773;BMP280;64381;0.000;0.000;2023-02-19T13:30:55;95998.72;;;19.60
75773;BMP280;64381;0.000;0.000;2023-02-19T13:33:32;96001.47;;;19.60
75773;BMP280;64381;0.000;0.000;2023-02-19T13:36:21;96000.19;;;19.61
75773;BMP280;64381;0.000;0.000;2023-02-19T13:38:48;96003.69;;;19.62
75773;BMP280;64381;0.000;0.000;2023-02-19T13:41:32;95988.00;;;19.64
75773;BMP280;64381;0.000;0.000;2023-02-19T13:44:02;95975.44;;;19.63
75773;BMP280;64381;0.000;0.000;2023-02-19T13:46:37;95976.41;;;19.66
75773;BMP280;64381;0.000;0.000;2023-02-19T13:51:49;95994.50;;;19.67
75773;BMP280;64381;0.000;0.000;2023-02-19T13:56:49;95986.75;;;19.65
75773;BMP280;64381;0.000;0.000;2023-02-19T13:59:35;95997.66;;;19.71
75773;BMP280;64381;0.000;0.000;2023-02-19T14:04:52;96032.66;;;19.68
75773;BMP280;64381;0.000;0.000;2023-02-19T14:09:44;96016.28;;;19.71
75773;BMP280;64381;0.000;0.000;2023-02-19T14:14:41;96011.50;;;19.71
