sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:02:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:07:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:12:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:17:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:22:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:27:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:32:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:37:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:42:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:47:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:52:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T00:57:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:02:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:12:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:17:27;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:27:27;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:32:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:37:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:42:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:47:29;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:52:30;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T01:57:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:02:30;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:07:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:12:32;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:17:34;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:22:35;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:27:41;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:32:38;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:37:43;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:42:41;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:47:35;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:52:34;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T02:57:32;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:02:33;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:07:30;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:12:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:17:32;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:22:33;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:27:35;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:32:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:37:32;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:42:32;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:47:29;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:52:32;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T03:57:33;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:02:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:07:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:12:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:17:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:22:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:27:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:32:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:37:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:42:27;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:52:27;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T04:57:28;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:02:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:07:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:12:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:17:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:22:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:27:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:32:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:37:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:42:28;12.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:47:27;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:52:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T05:57:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:02:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:07:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:12:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:17:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:22:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:27:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:37:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:42:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:47:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:52:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T06:57:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:02:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:07:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:12:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:17:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:22:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:27:27;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:32:28;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:37:27;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:42:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:47:27;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:52:27;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T07:57:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:02:27;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:07:28;8.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:12:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:17:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:22:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:27:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:32:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:42:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:47:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:52:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T08:57:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:02:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:07:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:12:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:17:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:22:27;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:27:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:32:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:37:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:42:51;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:47:32;8.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:52:35;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T09:57:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:02:36;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:07:35;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:12:38;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:17:39;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:22:48;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:27:32;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:32:32;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:37:35;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:42:27;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:47:38;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:52:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T10:57:39;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:02:32;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:07:44;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:12:30;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:17:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:22:34;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:27:38;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:32:29;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:42:32;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:47:35;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T11:52:39;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T12:02:42;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T12:08:09;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T12:18:57;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T12:28:00;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T12:37:58;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T12:47:43;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T12:52:44;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T12:57:44;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:02:49;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:08:06;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:12:53;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:17:46;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:22:59;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:32:40;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:37:46;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:42:51;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:47:55;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:52:41;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T13:57:46;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T14:03:13;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T14:12:47;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T14:17:52;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T14:22:40;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T14:27:38;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T14:32:47;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T14:42:54;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T14:47:37;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T14:58:13;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T15:07:50;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T15:18:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T15:28:00;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T15:32:45;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T15:37:32;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T15:42:50;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T15:47:33;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T15:57:59;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:07:34;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:12:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:17:33;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:22:31;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:27:50;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:37:40;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:42:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:47:33;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:52:33;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T16:57:29;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:02:31;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:07:29;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:12:34;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:17:34;8.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:22:29;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:27:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:32:31;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:37:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:42:43;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:47:31;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:52:31;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T17:57:30;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:02:45;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:07:32;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:12:33;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:17:33;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:27:32;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:32:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:37:27;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:42:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:47:27;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:52:30;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T18:57:31;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:02:48;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:07:30;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:12:29;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:22:27;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:27:31;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:32:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:37:29;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:42:27;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:47:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:52:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T19:57:27;8.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:02:27;8.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:07:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:12:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:17:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:22:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:27:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:32:27;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:37:31;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:42:30;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:47:31;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:52:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T20:57:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:02:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:07:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:12:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:17:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:22:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:27:27;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:32:27;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:37:27;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:42:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:47:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:52:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T21:57:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:02:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:07:27;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:12:27;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:17:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:22:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:27:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:32:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:37:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:42:27;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:47:27;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:52:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T22:57:27;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:02:27;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:07:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:12:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:17:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:22:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:27:27;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:32:27;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:37:29;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:42:26;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:47:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:52:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-25T23:57:27;10.06;;;;
