sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:01:23;3.90;3.56;2.89;1.96;15.68;15.65;15.47;14.58;11.33;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:03:53;3.62;3.30;2.69;1.84;14.76;14.73;14.57;13.75;10.72;0.82
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:06:20;3.54;3.23;2.62;1.77;14.16;14.14;13.97;13.16;10.21;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:08:47;4.26;3.86;3.10;2.04;16.34;16.30;16.10;15.08;11.58;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:11:15;3.95;3.59;2.87;1.88;15.09;15.06;14.86;13.92;10.67;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:13:43;3.73;3.38;2.69;1.76;14.08;14.05;13.87;12.97;9.92;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:16:10;3.48;3.15;2.49;1.59;12.76;12.73;12.56;11.69;8.87;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:18:38;3.70;3.34;2.62;1.65;13.23;13.20;13.00;12.06;9.09;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:21:08;3.51;3.17;2.51;1.61;12.90;12.87;12.69;11.82;8.98;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:23:40;3.93;3.53;2.76;1.72;13.79;13.76;13.55;12.54;9.40;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:26:07;4.14;3.71;2.87;1.74;13.92;13.89;13.66;12.56;9.29;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:28:33;4.13;3.71;2.89;1.78;14.27;14.23;14.02;12.94;9.65;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:31:04;4.86;4.34;3.33;1.98;15.87;15.82;15.55;14.24;10.43;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:33:32;4.19;3.73;2.83;1.65;13.19;13.15;12.91;11.74;8.50;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:35:58;4.19;3.74;2.86;1.69;13.54;13.50;13.27;12.13;8.86;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:38:23;4.69;4.18;3.18;1.86;14.91;14.86;14.60;13.30;9.65;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:40:49;4.60;4.09;3.10;1.79;14.33;14.29;14.02;12.74;9.18;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:43:14;4.61;4.10;3.10;1.78;14.28;14.24;13.98;12.68;9.12;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:45:40;5.07;4.50;3.40;1.94;15.54;15.49;15.20;13.77;9.87;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:48:06;5.51;4.89;3.68;2.09;16.78;16.73;16.41;14.85;10.62;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:50:32;5.84;5.18;3.91;2.22;17.81;17.75;17.41;15.76;11.27;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:52:59;5.49;4.85;3.62;2.00;16.02;15.97;15.64;14.04;9.87;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:55:25;5.97;5.28;3.94;2.17;17.42;17.37;17.01;15.27;10.74;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T00:58:00;5.38;4.77;3.57;2.00;16.04;15.99;15.67;14.12;10.01;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:00:26;4.93;4.38;3.29;1.86;14.94;14.89;14.61;13.20;9.42;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:02:54;5.71;5.05;3.78;2.10;16.88;16.82;16.48;14.83;10.48;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:05:21;6.17;5.46;4.07;2.24;17.96;17.90;17.53;15.73;11.04;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:07:48;5.78;5.12;3.84;2.15;17.22;17.16;16.82;15.16;10.75;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:10:13;6.71;5.93;4.43;2.45;19.63;19.56;19.16;17.21;12.11;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:12:39;6.45;5.70;4.23;2.31;18.51;18.45;18.06;16.16;11.28;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:15:05;6.58;5.80;4.29;2.31;18.52;18.45;18.05;16.09;11.14;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:17:31;5.83;5.17;3.86;2.15;17.20;17.15;16.80;15.11;10.66;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:19:57;5.69;5.06;3.81;2.18;17.44;17.38;17.05;15.44;11.06;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:22:23;5.43;4.83;3.67;2.14;17.13;17.08;16.78;15.27;11.06;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:24:49;5.99;5.33;4.05;2.35;18.84;18.79;18.45;16.78;12.14;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:27:15;5.66;5.04;3.83;2.23;17.90;17.85;17.53;15.96;11.57;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:29:41;6.33;5.63;4.27;2.46;19.71;19.65;19.29;17.52;12.62;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:32:08;5.53;4.92;3.74;2.17;17.39;17.34;17.03;15.49;11.20;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:34:37;4.98;4.45;3.41;2.03;16.25;16.20;15.93;14.57;10.68;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:37:05;5.69;5.08;3.90;2.33;18.64;18.58;18.27;16.73;12.27;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:39:32;6.11;5.45;4.18;2.48;19.87;19.81;19.47;17.81;13.03;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:42:00;5.94;5.28;3.99;2.29;18.32;18.27;17.92;16.25;11.67;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:44:30;6.40;5.69;4.32;2.50;20.01;19.95;19.58;17.79;12.84;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:47:01;6.69;5.96;4.54;2.66;21.28;21.22;20.84;18.99;13.79;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:49:31;6.51;5.79;4.38;2.52;20.22;20.15;19.78;17.95;12.93;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:52:15;6.42;5.71;4.33;2.50;20.01;19.95;19.58;17.78;12.82;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:54:48;6.80;6.06;4.62;2.71;21.74;21.67;21.29;19.42;14.13;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:57:21;6.09;5.44;4.15;2.45;19.61;19.55;19.21;17.54;12.79;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T01:59:49;6.06;5.40;4.11;2.41;19.27;19.22;18.88;17.20;12.49;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:02:18;6.23;5.54;4.21;2.45;19.64;19.58;19.23;17.50;12.67;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:04:50;6.52;5.79;4.38;2.52;20.21;20.15;19.77;17.94;12.91;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:07:19;6.71;5.96;4.50;2.57;20.58;20.52;20.13;18.23;13.07;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:09:48;6.40;5.69;4.29;2.44;19.59;19.53;19.16;17.34;12.42;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:12:23;6.82;6.06;4.56;2.59;20.76;20.69;20.30;18.36;13.12;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:14:56;6.95;6.15;4.59;2.55;20.44;20.37;19.96;17.94;12.65;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:17:34;7.10;6.26;4.64;2.51;20.17;20.10;19.67;17.57;12.21;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:20:10;7.46;6.59;4.90;2.68;21.48;21.41;20.96;18.77;13.13;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:26:17;6.81;6.02;4.46;2.43;19.52;19.45;19.04;17.03;11.88;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:29:21;7.93;7.00;5.17;2.79;22.39;22.31;21.83;19.48;13.50;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:38:01;7.54;6.65;4.93;2.67;21.44;21.36;20.91;18.68;12.99;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:40:54;7.61;6.73;5.01;2.75;22.06;21.99;21.53;19.30;13.53;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:44:01;7.79;6.88;5.10;2.77;22.25;22.17;21.70;19.40;13.52;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:46:56;6.86;6.07;4.53;2.50;20.08;20.01;19.61;17.61;12.39;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:49:42;7.13;6.31;4.71;2.61;20.95;20.88;20.45;18.38;12.96;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:52:43;6.51;5.78;4.37;2.51;20.08;20.02;19.65;17.81;12.79;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:55:26;6.66;5.92;4.46;2.54;20.33;20.27;19.88;17.99;12.87;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T02:58:21;7.03;6.23;4.66;2.61;20.90;20.83;20.42;18.39;13.02;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:01:04;7.44;6.58;4.91;2.71;21.70;21.63;21.18;19.01;13.36;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:03:51;7.20;6.36;4.71;2.56;20.50;20.43;19.99;17.86;12.43;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:06:33;8.22;7.23;5.31;2.80;22.48;22.39;21.89;19.41;13.26;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:11:49;8.31;7.33;5.40;2.88;23.12;23.03;22.52;20.04;13.79;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:14:15;7.42;6.56;4.87;2.66;21.35;21.28;20.83;18.65;13.03;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:16:46;6.45;5.70;4.22;2.30;18.45;18.38;17.99;16.09;11.22;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:19:53;7.87;6.94;5.11;2.73;21.92;21.85;21.36;19.01;13.09;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:22:32;7.37;6.52;4.87;2.70;21.69;21.62;21.18;19.04;13.43;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:25:19;7.54;6.68;5.01;2.81;22.55;22.48;22.04;19.88;14.11;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:27:52;6.35;5.62;4.21;2.35;18.84;18.78;18.40;16.57;11.73;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:33:23;6.98;6.17;4.60;2.53;20.29;20.22;19.80;17.76;12.47;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:36:01;7.98;7.07;5.31;2.98;23.90;23.82;23.36;21.07;14.96;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:38:36;8.40;7.43;5.55;3.08;24.66;24.58;24.08;21.64;15.25;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:41:11;7.73;6.83;5.07;2.76;22.11;22.03;21.56;19.28;13.44;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:43:45;7.44;6.57;4.86;2.63;21.12;21.05;20.60;18.40;12.78;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:46:19;6.73;5.95;4.41;2.39;19.19;19.13;18.72;16.73;11.64;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:48:48;6.91;6.10;4.52;2.45;19.67;19.60;19.18;17.14;11.92;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:51:19;6.42;5.69;4.26;2.38;19.09;19.03;18.65;16.80;11.90;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:53:53;6.71;5.94;4.45;2.49;19.94;19.88;19.48;17.55;12.42;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:56:19;7.16;6.33;4.72;2.60;20.84;20.77;20.34;18.25;12.81;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T03:58:45;7.63;6.73;4.99;2.71;21.74;21.66;21.20;18.95;13.19;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:01:12;7.64;6.74;4.97;2.67;21.42;21.35;20.88;18.61;12.86;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:03:44;8.12;7.15;5.26;2.79;22.35;22.27;21.77;19.32;13.24;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:06:12;7.96;7.00;5.15;2.73;21.86;21.78;21.29;18.90;12.94;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:08:41;8.70;7.64;5.59;2.91;23.34;23.25;22.70;20.05;13.58;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:11:06;7.84;6.90;5.05;2.64;21.20;21.12;20.63;18.25;12.40;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:13:32;7.85;6.92;5.10;2.72;21.81;21.74;21.25;18.90;13.01;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:15:58;8.24;7.25;5.33;2.83;22.72;22.64;22.13;19.66;13.48;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:18:23;7.80;6.88;5.09;2.75;22.08;22.00;21.53;19.21;13.33;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:20:50;6.43;5.70;4.26;2.37;18.97;18.91;18.53;16.67;11.76;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:23:16;7.00;6.17;4.56;2.46;19.71;19.64;19.21;17.13;11.86;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:25:42;8.15;7.16;5.25;2.76;22.11;22.03;21.52;19.05;12.97;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:28:08;9.08;7.97;5.81;3.01;24.13;24.04;23.47;20.69;13.95;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:30:35;7.74;6.82;5.02;2.67;21.43;21.36;20.88;18.56;12.76;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:33:02;8.13;7.17;5.28;2.81;22.56;22.48;21.98;19.55;13.44;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:35:28;8.52;7.48;5.46;2.82;22.65;22.56;22.03;19.42;13.09;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:37:53;8.92;7.82;5.67;2.89;23.18;23.08;22.52;19.75;13.17;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:40:20;9.30;8.13;5.85;2.90;23.31;23.21;22.61;19.68;12.86;1.10
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:42:48;10.02;8.76;6.29;3.10;24.86;24.75;24.10;20.93;13.60;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:45:15;10.38;9.08;6.54;3.25;26.11;26.00;25.33;22.07;14.46;1.10
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:47:41;8.47;7.42;5.38;2.73;21.91;21.83;21.29;18.66;12.40;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:50:08;9.90;8.67;6.27;3.17;25.40;25.30;24.67;21.59;14.30;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:52:35;8.85;7.76;5.62;2.85;22.90;22.81;22.24;19.49;12.96;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:55:02;8.52;7.47;5.44;2.79;22.42;22.33;21.79;19.17;12.86;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:57:29;8.41;7.39;5.42;2.84;22.79;22.70;22.18;19.63;13.36;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T04:59:55;8.00;7.03;5.14;2.68;21.49;21.41;20.91;18.47;12.51;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:02:20;9.63;8.45;6.13;3.13;25.13;25.03;24.42;21.44;14.32;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:04:46;8.98;7.87;5.71;2.90;23.29;23.20;22.63;19.84;13.21;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:07:12;9.07;7.94;5.73;2.88;23.10;23.00;22.42;19.59;12.92;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:09:38;8.99;7.89;5.75;2.96;23.78;23.69;23.13;20.37;13.69;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:12:04;9.21;8.09;5.89;3.05;24.44;24.35;23.77;20.94;14.10;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:14:30;9.47;8.31;6.05;3.11;24.99;24.89;24.29;21.38;14.36;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:16:57;8.98;7.88;5.74;2.96;23.72;23.63;23.06;20.30;13.64;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:19:23;8.51;7.47;5.45;2.83;22.73;22.64;22.11;19.51;13.19;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:21:50;8.56;7.52;5.50;2.86;22.98;22.90;22.36;19.75;13.38;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:24:18;8.56;7.52;5.50;2.86;22.95;22.87;22.33;19.72;13.35;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:26:44;8.29;7.29;5.33;2.78;22.29;22.21;21.69;19.17;12.99;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:29:10;8.11;7.15;5.27;2.82;22.59;22.50;22.01;19.58;13.49;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:31:36;7.93;7.01;5.21;2.86;22.90;22.82;22.35;20.03;14.02;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:34:03;7.73;6.84;5.11;2.84;22.74;22.67;22.21;19.97;14.09;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:36:29;7.77;6.86;5.09;2.78;22.30;22.22;21.75;19.47;13.59;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:38:57;6.92;6.10;4.52;2.44;19.57;19.51;19.09;17.04;11.82;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:41:26;7.12;6.30;4.71;2.62;21.03;20.96;20.54;18.48;13.05;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:43:53;6.86;6.09;4.59;2.61;20.94;20.88;20.48;18.53;13.26;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:46:19;7.26;6.43;4.81;2.69;21.53;21.46;21.03;18.94;13.40;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:48:46;6.71;5.94;4.44;2.47;19.80;19.74;19.34;17.39;12.28;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:51:14;6.31;5.60;4.21;2.38;19.08;19.02;18.65;16.85;12.01;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:53:43;6.18;5.49;4.16;2.39;19.19;19.13;18.77;17.04;12.27;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:56:12;7.08;6.28;4.73;2.67;21.43;21.37;20.95;18.93;13.50;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T05:58:42;5.71;5.09;3.89;2.30;18.43;18.38;18.06;16.50;12.04;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:01:15;5.17;4.61;3.53;2.08;16.69;16.64;16.35;14.94;10.90;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:03:45;5.52;4.93;3.78;2.26;18.08;18.03;17.73;16.23;11.91;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:06:12;5.42;4.83;3.67;2.13;17.10;17.05;16.74;15.24;11.03;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:08:42;5.39;4.80;3.65;2.12;17.00;16.95;16.64;15.14;10.96;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:11:09;5.61;5.00;3.81;2.23;17.90;17.84;17.53;15.98;11.62;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:13:40;5.03;4.48;3.40;1.98;15.83;15.79;15.50;14.10;10.20;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:16:06;5.95;5.28;3.97;2.25;18.01;17.95;17.60;15.91;11.34;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:18:32;6.57;5.81;4.32;2.37;19.04;18.98;18.59;16.66;11.68;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:21:01;6.48;5.73;4.27;2.34;18.80;18.74;18.35;16.45;11.54;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:23:33;6.98;6.16;4.55;2.45;19.62;19.55;19.12;17.05;11.79;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:26:00;8.13;7.15;5.25;2.77;22.25;22.16;21.66;19.21;13.13;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:28:26;8.54;7.48;5.42;2.75;22.08;21.99;21.45;18.80;12.50;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:30:53;7.45;6.54;4.77;2.47;19.80;19.72;19.25;16.97;11.44;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:33:18;8.12;7.14;5.22;2.73;21.88;21.79;21.29;18.81;12.76;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:35:44;7.47;6.57;4.81;2.53;20.31;20.23;19.77;17.51;11.93;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:38:14;6.58;5.81;4.30;2.33;18.68;18.62;18.22;16.27;11.31;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:40:39;6.90;6.08;4.48;2.39;19.16;19.09;18.67;16.60;11.42;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:43:05;7.19;6.34;4.67;2.50;20.08;20.01;19.57;17.42;12.02;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:45:30;7.76;6.85;5.06;2.72;21.84;21.77;21.29;18.98;13.14;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:47:56;7.54;6.64;4.88;2.59;20.76;20.68;20.22;17.95;12.30;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:50:22;8.68;7.65;5.65;3.03;24.34;24.26;23.73;21.14;14.61;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:52:48;7.31;6.46;4.80;2.64;21.13;21.06;20.62;18.48;12.94;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:55:13;6.73;5.95;4.43;2.44;19.54;19.48;19.08;17.11;12.00;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T06:57:39;8.10;7.14;5.28;2.85;22.84;22.76;22.27;19.87;13.76;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:00:05;7.57;6.67;4.92;2.64;21.17;21.10;20.64;18.38;12.69;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:02:32;7.23;6.37;4.68;2.49;19.99;19.92;19.47;17.30;11.88;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:04:58;7.53;6.62;4.86;2.56;20.58;20.50;20.03;17.76;12.13;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:07:25;6.32;5.56;4.09;2.16;17.34;17.28;16.89;14.99;10.26;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:09:52;6.78;5.99;4.45;2.43;19.50;19.43;19.02;17.03;11.89;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:12:17;6.46;5.73;4.29;2.41;19.30;19.23;18.85;17.00;12.06;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:14:43;6.73;5.98;4.52;2.60;20.80;20.74;20.35;18.46;13.26;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:17:10;6.77;6.00;4.50;2.53;20.25;20.19;19.79;17.85;12.67;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:19:35;6.81;6.04;4.53;2.55;20.42;20.36;19.96;18.01;12.80;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:22:01;7.07;6.26;4.68;2.60;20.85;20.78;20.36;18.31;12.93;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:24:27;7.41;6.55;4.87;2.67;21.39;21.32;20.87;18.70;13.08;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:26:53;7.39;6.54;4.88;2.69;21.58;21.51;21.06;18.91;13.29;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:29:19;6.20;5.51;4.16;2.37;19.02;18.96;18.61;16.85;12.08;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:31:45;7.94;7.05;5.30;3.00;24.08;24.01;23.54;21.28;15.18;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:34:11;7.21;6.40;4.82;2.74;21.93;21.86;21.44;19.39;13.85;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:36:38;7.48;6.62;4.94;2.74;22.00;21.93;21.48;19.31;13.62;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:39:06;7.06;6.25;4.65;2.55;20.49;20.42;20.00;17.93;12.57;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:41:36;7.25;6.41;4.77;2.62;21.04;20.97;20.54;18.42;12.91;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:44:03;7.71;6.81;5.08;2.80;22.42;22.34;21.88;19.63;13.78;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:46:31;7.43;6.57;4.89;2.68;21.50;21.42;20.98;18.80;13.17;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:48:57;7.31;6.45;4.77;2.57;20.63;20.55;20.11;17.94;12.43;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-02-25T07:51:23;7.24;6.39;4.73;2.56;20.56;20.49;20.05;17.91;12.45;1.02
